ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
317840,species,Bernardia multicaulis,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
289103,species,Bernardia tamanduana,(Baill.) Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357710,species,Bernardia pulchella,(Baill.) Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
308568,species,Bernardia scabra,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
289099,species,Bernardia gambosa,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
317847,species,Bernardia spartioides,(Baill.) Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
317833,species,Bernardia hirsutissima,(Baill.) Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
308571,species,Bernardia sidoides,(Klotzsch) Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
288885,species,Bernardia brasiliensis,Müll. Arg.,inferredAccepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
288959,species,Bernardia major,(Müll.Arg.) Pax & K.Hoffm.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
363945,species,Bernardia paraguariensis,Chodat & Hassl.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357694,species,Bernardia gardneri,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357671,species,Bernardia axillaris,(Spreng.) Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357687,species,Bernardia celastrinea,(Baill.) Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357692,species,Bernardia flexuosa,Pax & K.Hoffm.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357704,species,Bernardia polymorpha,Chodat & Hassl.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
317843,species,Bernardia similis,Pax & K.Hoffm.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
361029,species,Bernardia hamadryadica,J.F. Carrión & Cordeiro,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357685,species,Bernardia brevipes,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357701,species,Bernardia micrantha,Pax & K.Hoffm.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357668,species,Bernardia alarici,Allem & Irgang,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
317830,species,Bernardia crassifolia,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
357713,species,Bernardia sellowii,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
