ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245552,species,Scipopus (Scipopus) diversus,"(Schiner, 1868)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
130437,species,Scipopus (Scipopus) cartaboensis,"Cresson, 1926",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
182600,species,Scipopus (Scipopus) frit,"Cresson, 1926",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
182588,species,Scipopus (Scipopus) belzebul,"(Schiner, 1868)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
151364,species,Scipopus (Scipopus) alvarengai,"Albuquerque, 1972",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
151412,species,Scipopus (Scipopus) calocephala,"(Bigot, 1886)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
151328,species,Scipopus (Scipopus) limbativertex,"Enderlein, 1922",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
151378,species,Scipopus (Scipopus) striatithorax,"Hennig, 1934",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
118667,species,Scipopus (Scipopus) erythrocephalus,"(Fabricius, 1805)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
245549,species,Scipopus (Scipopus) souzalopesi,"Albuquerque, 1972",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
