ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
391409,species,Leptolyngbya angustissima,(West & G.S. West) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
345770,species,Leptolyngbya nostocorum,(Bornet ex Gomont) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
345759,species,Leptolyngbya lagerheimii,(Gomont) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
378798,species,Leptolyngbya crosbyana,(Tilden) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
383774,species,Leptolyngbya marina,(Gardner) Anagn.,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
378807,species,Leptolyngbya perelegans,(Lemmerm.) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
391413,species,Leptolyngbya foveolarum,(Rabenh. ex Gomont) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
371373,species,Leptolyngbya valderiana,(Gomont) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
340676,species,Leptolyngbya membraniporae,(A.Lindst.) Anagn. & Komárek,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
339785,species,Leptolyngbya cebennensis,(Gomont) Umezaki & Watanabe,accepted,,Leptolyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345756,,,TAXON,
