ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175621,species,Helicina wettsteini,"Wagner, 1905",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
144152,species,Helicina laterculus,"Baker, 1913",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
133289,family,Neritidae,"Rafinesque, 1815",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239164,,,TAXON,
169978,family,Phenacolepadidae,"Pilsbry, 1895",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239164,,,TAXON,
264301,genus,Plesiothyreus,,accepted,,,Phenacolepadidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169978,,,TAXON,
206891,species,Helicina leopoldinae,"Wagner, 1905",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273864,species,Helicina tilei,"Pfeiffer, 1847",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
204211,genus,Proserpina,,accepted,,,Proserpinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173333,,,TAXON,
144155,species,Helicina variabilis,"Wagner, 1827",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
176975,order,Cycloneritimorpha,"Fryda, 1998",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145527,,,TAXON,
165137,species,Smaragdia viridis,"(Linnaeus, 1758)",accepted,,Smaragdia,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259102,,,TAXON,
173333,family,Proserpinidae,"Gray, 1847",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176951,,,TAXON,
175336,species,Helicina leptotropis,"Wagner, 1910",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273870,genus,Helicina,"Lamarck, 1799",accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206865,,,TAXON,
133355,species,Nerita fulgurans,"Gmelin, 1791",accepted,,Nerita,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259103,,,TAXON,
176951,superfamily,Helicinoidea,"Férussac, 1822",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176975,,,TAXON,
165108,species,Nerita ascensionis,"Gmelin, 1791",accepted,,Nerita,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259103,,,TAXON,
258505,genus,Neritina,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
269252,species,Helicina leucozonalis,"Ancey, 1892",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175604,species,Helicina biangulata,"Pfeiffer, 1850",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
228170,species,Neritina virginea,"(Linnaeus, 1758)",accepted,,Neritina,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258505,,,TAXON,
259103,genus,Nerita,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
259102,genus,Smaragdia,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
238325,species,Helicina lundi,"Beck in Pfeiffer, 1858",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206865,subfamily,Helicininae,,accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206885,,,TAXON,
269257,species,Helicina brasiliensis,"Gray, 1824",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
144146,species,Helicina carinata,"d'Orbigny, 1835",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175323,species,Helicina besckei,"Pfeiffer, 1878",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206620,species,Helicina angulata,"Sowerby, 1842",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273859,species,Helicina hoemastoma,"Moricand, 1839",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175321,species,Helicina lirifera,"Ancey, 1892",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
228168,species,Nerita tesselata,"Gmelin, 1791",accepted,,Nerita,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259103,,,TAXON,
238386,genus,Alcadia,"Gray, 1840",accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206865,,,TAXON,
273869,species,Helicina oxytropis,"Sowerby, 1839",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
175334,genus,Oxyrhombus,"Fisher & Crosse, 1893",accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206865,,,TAXON,
206894,species,Helicina concentrica,"Pfeiffer, 1848",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
269240,species,Helicina inaequistriata,"Pilsbry, 1900",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
259060,species,Neritina zebra,"(Bruguière, 1792)",accepted,,Neritina,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258505,,,TAXON,
238390,species,Oxyrhombus densestriatus,"Wagner, 1910",accepted,,Oxyrhombus,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175334,,,TAXON,
238388,species,Helicina sordida,"King, 1831",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
206604,species,Helicina juruana,"Ihering, 1905",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
144149,species,Alcadia iheringi,"Wagner, 1910",accepted,,Alcadia,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238386,,,TAXON,
206842,species,Helicina bicincta,"Gloyne, 1872",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
273868,species,Helicina guajarana,"Baker, 1913",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
264300,species,Plesiothyreus hamillei,"(Fischer, 1857)",accepted,,Plesiothyreus,Phenacolepadidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264301,,,TAXON,
