ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201198,species,Ophthalmoblysis lydius,"(Oberthür, 1916)",accepted,,Ophthalmoblysis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137929,,,TAXON,
201016,species,Leptostales aphilotima,"(Prout, 1938)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169728,,,TAXON,
137986,species,Entogonia schistacea,"Warren, 1904",accepted,,Entogonia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137933,,,TAXON,
271944,species,Leptostales admirabilis,"(Oberthür, 1883)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169728,,,TAXON,
169647,species,Ophthalmoblysis croesus,"(Oberthür, 1916)",accepted,,Ophthalmoblysis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137929,,,TAXON,
169983,species,Entogonia icaunaria,"(Walker, 1860)",accepted,,Entogonia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137933,,,TAXON,
200947,species,Ophthalmoblysis plutus,"(Oberthür, 1916)",accepted,,Ophthalmoblysis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137929,,,TAXON,
200885,species,Pycnoneura cinerea,"(Butler, 1881)",accepted,,Pycnoneura,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271954,,,TAXON,
201166,species,Leptoctenopsis translativena,"Prout, 1916",accepted,,Leptoctenopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232640,,,TAXON,
200863,species,Dolichoneura revisa,"Prout, 1932",accepted,,Dolichoneura,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169581,,,TAXON,
138249,species,Dolichoneura wucherpfennigi,"Debauche, 1937",accepted,,Dolichoneura,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169581,,,TAXON,
271963,species,Leptostales adela,"(Dognin, 1890)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169728,,,TAXON,
