ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127370,subspecies,Toxorhynchites (Lynchiella) haemorrhoidalis haemorrhoidalis,"(Fabricius, 1787)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159618,,,TAXON,
190841,subspecies,Culex (Microculex) imitator retrosus,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159355,,,TAXON,
253417,subspecies,Wyeomyia (Miamyia) hosautos leucotarsis,"Lane, 1936",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253453,,,TAXON,
197329,subspecies,Anopheles (Anopheles) eiseni eiseni,"Coquillett, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253582,,,TAXON,
140801,subspecies,Paraphaenocladius exagitans longipes,"Sæther & Wang, 1995",accepted,,Paraphaenocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234901,,,TAXON,
222420,subspecies,Trichoprosopon compressum compressum,"Lutz, 1905",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159314,,,TAXON,
195286,subspecies,Culex (Microculex) imitator imitator,"Theobald, 1903",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159355,,,TAXON,
190957,subspecies,Uranotaenia (Uranotaenia) pulcherrima pulcherrima,"Lynch-Arribálzaga, 1891",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253518,,,TAXON,
159513,subspecies,Wyeomyia (Miamyia) hosautos hosautos,"Dyar & Knab, 1907",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253453,,,TAXON,
190926,subspecies,Culex (Microculex) inimitabilis inimitabilis,"Dyar & Knab, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127476,,,TAXON,
159397,subspecies,Culex (Microculex) inimitabilis fuscatus,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127476,,,TAXON,
222436,subspecies,Aedes (Ochlerotatus) fulvus fulvus,"(Wiedemann, 1828)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159381,,,TAXON,
190872,subspecies,Anopheles (Anopheles) eiseni geometricus,"Corrêa, 1944",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253582,,,TAXON,
159677,subspecies,Trichoprosopon digitatum townsendi,"Stone, 1944",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222270,,,TAXON,
159644,subspecies,Toxorhynchites (Lynchiella) haemorrhoidalis separatus,"(Lynch-Arribálzaga, 1891)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159618,,,TAXON,
159502,subspecies,Aedes (Stegomyia) aegypti aegypti,"(Linnaeus, 1762)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159278,,,TAXON,
222498,subspecies,Trichoprosopon compressum mogilasium,"(Dyar & Knab, 1907)",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159314,,,TAXON,
159443,subspecies,Trichoprosopon digitatum digitatum,"(Rondani, 1848)",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222270,,,TAXON,
