ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124153,species,Eunice edwinlinkae,"Carrera-Parra & Salazar-Vallejo, 1998",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
248054,species,Eunice violaceomaculata,"Ehlers, 1887",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
156604,species,Eunice atlantica,"Kinberg, 1865",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
219794,species,Eunice floridana,"(Pourtalès, 1867)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
122015,species,Eunice guanica,"(Treadwell, 1921)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
154840,species,Eunice binominata,"Quatrefages, 1866",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
127552,species,Marphysa sebastiana,"Steiner & Amaral, 2000",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
248130,species,Eunice tenuis,"(Treadwell, 1921)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
153316,species,Nematonereis schmardae,"McIntosh, 1885",accepted,,Nematonereis,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129672,,,TAXON,
249874,species,Palola brasiliensis,"Zanol, Paiva & Attolini, 2000",accepted,,Palola,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158697,,,TAXON,
252869,species,Eunice filamentosa,"Grube & Orsted, 1856",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
189779,species,Marphysa regalis,"Verrill, 1900",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
191434,species,Lysidice ninetta,"Audouin & M.Edwards, 1833",accepted,,Lysidice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252741,,,TAXON,
121987,species,Marphysa formosa,"Steiner & Amaral, 2000",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
156858,species,Eunice multicylindri,"Shisko, 1981",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
247139,species,Eunice mutilata,"Webster, 1884",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
251105,species,Eunice wasinensis,"Fauchald, 1992",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
122081,species,Eunice prayensis,"Kinberg, 1865",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
158827,species,Eunice nicidioformis,"Treadwell, 1906",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
222178,species,Eunice (Nicidion) kinbergi,"Webster, 1884",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127610,,,TAXON,
221774,species,Marphysa disjuncta,"Hartman, 1961",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
189198,species,Palola siciliensis,"(Grube, 1840)",accepted,,Palola,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158697,,,TAXON,
156972,species,Marphysa conferta,"Moore, 1911",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
125740,species,Eunice rubra,"Grube, 1856",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
248078,species,Eunice antennata,"(Savigny, 1818)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
217867,species,Marphysa angelensis,"Fauchald, 1970",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
217681,species,Eunice parva,"Hansen, 1882",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
252859,species,Eunice tubifex,"Crossland, 1904",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
220029,species,Eunice schmacephala,"Schmarda, 1861",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
122394,species,Eunice australis,"Quatrefages, 1866",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
251157,species,Eunice websteri,"Fauchald, 1969",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
247332,species,Eunice norvegica,"(Linnaeus, 1767)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
158003,species,Eunice marconii,"Nogueira, Steiner & Amaral, 2001",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
157346,species,Eunice denticulata,"Webster, 1884",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
224734,species,Eunice vittata,"(DelleChiaje, 1828)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
217797,species,Marphysa stylobranchiata,"Moore, 1909",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
220578,species,Eunice ornata,"Andrews, 1891",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
253553,species,Eunice goodei,"Fauchald, 1992",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
123112,species,Eunice biannulata,"Moore, 1904",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
250999,species,Eunice frauenfeldi,"Grube, 1868",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
125496,species,Eunice donathi,"Carrera-Parra & Salazar-Vallejo, 1998",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
216676,species,Eunice imogena,"(Monro, 1924)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
190723,species,Eunice sebastiani,"Nonato, 1965",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
250670,species,Eunice (Nicidion) imogena,"Monro, 1924",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127610,,,TAXON,
154794,species,Eunice roussaei,"Quatrefages, 1866",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
221076,species,Eunice thomasiana,"Augener, 1924",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
185089,species,Marphysa sanguinea,"(Montagu, 1815)",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
157957,species,Eunice miurai,"Carrera-Parra & Salazar-Vallejo, 1998",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
216026,species,Eunice stigmatura,"(Verril, 1900)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
157167,species,Eunice tridentata,"Ehlers, 1905",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
222568,species,Eunice fucata,"Ehlers, 1887",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
126745,species,Eunice aphroditois,"(Pallas, 1788)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
121079,species,Eunice insularis,"Nogueira, Steiner & Amaral, 2001",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
222211,species,Eunice unifrons,"(Verrill, 1900)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
251422,species,Eunice cariboea,"Grube, 1856",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
158391,species,Palola esbelta,"Morgado & Amaral, 1981",accepted,,Palola,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158697,,,TAXON,
189070,species,Nematonereis unicornis,"(Grube, 1840)",accepted,,Nematonereis,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129672,,,TAXON,
127630,species,Eunice argentinensis,"(Treadwell, 1929)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
252035,species,Marphysa cf. atlantica,"(Kinberg, 1865)",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
221564,species,Marphysa kinbergi,"McIntosh, 1910",accepted,,Marphysa,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220315,,,TAXON,
124492,species,Nematonereis hebes,"Verril, 1900",accepted,,Nematonereis,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129672,,,TAXON,
