ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136438,species,Nerax fuscus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
271429,species,Mallophora hemivitrea,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
198989,species,Plesiomma ferrugineum,"(Macquart, 1838)",accepted,,Plesiomma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271438,,,TAXON,
271434,species,Pilica olbus,"(Walker, 1849)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
168086,species,Atomosia dasypus,"(Wiedemann, 1828)",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
271467,species,Diogmites inclusus,"(Walker, 1851)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
231145,species,Ommatius castroi,"Vieira, Castro & Rafael, 2010",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168231,species,Protometer evae,"Artigas, Papavero & Costa, 1997",accepted,,Protometer,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271431,,,TAXON,
199132,species,Holcocephala vittata,"(Walker, 1837)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
198961,species,Amorimius rubripes,"(Carrera & Papavero, 1962)",accepted,,Amorimius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136603,,,TAXON,
199039,species,Prolepsis funebris,"Lamas, 1973",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
261842,species,Diogmites lineola,"(Bromley, 1934)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
261933,species,Pseudorus distendens,"(Wiedemann, 1828)",accepted,,Pseudorus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136478,,,TAXON,
271453,species,Nerax velox,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
271457,species,Andrenosoma batesi,"Bromley, 1931",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
198975,species,Andrenosoma currani,"Bromley, 1931",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
271493,species,Pseudorus piceus,"Walker, 1851",accepted,,Pseudorus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136478,,,TAXON,
231187,species,Pseudorus holcephalinus,"Papavero, 1975",accepted,,Pseudorus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136478,,,TAXON,
136543,species,Araujoa pernambucana,"Artigas & Papavero, 1991",accepted,,Araujoa,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168309,,,TAXON,
199349,species,Atomosia frontalis,"Curran, 1930",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
136442,species,Leinendera rubra,"Carrera, 1945",accepted,,Leinendera,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168119,,,TAXON,
168143,species,Eichoichemus flavianalis,"(Macquart, 1848)",accepted,,Eichoichemus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199074,,,TAXON,
168163,species,Threnia rabelloi,"Carrera, 1952",accepted,,Threnia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199000,,,TAXON,
198970,species,Eccritosia barbata,"(Fabricius, 1787)",accepted,,Eccritosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168211,,,TAXON,
198967,species,Ommatius ruficauda,"Curran, 1928",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
199064,species,Lampria cilipes,"Walker, 1857",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
231332,species,Leptogaster nigra,"Wiedemann, 1828",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
168280,species,Lastaurus robustus,"Carrera, 1949",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
231327,species,Caenarolia equestris,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
168190,species,Taurhynchus hagno,"(Walker, 1849)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
199336,species,Caenarolia vittata,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
262015,species,Senobasis almeidai,"Carrera, 1946",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
136391,species,Atomosia lineata,"Curran, 1930",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
271456,species,Leptogaster cingulipes,"Walker, 1849",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
168193,species,Hybozelodes minutus,"(Wiedemann, 1828)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
261953,species,Cyrtophrys lynchii,"(Brèthes, 1901)",accepted,,Cyrtophrys,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199112,,,TAXON,
136422,species,Prolepsis crabroniformis,"(Schiner, 1866)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
231295,species,Lycosimyia carrerai,"Hull, 1958",accepted,,Lycosimyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168151,,,TAXON,
271471,species,Ommatius dentatus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
271437,species,Mallophora nigrifemorata,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168037,species,Neodiogmites tauauna,"Artigas & Papavero, 1988",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
168109,species,Eumecosoma dicromum,"Bigot, 1878",accepted,,Eumecosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168127,,,TAXON,
262018,species,Plesiomma leptogaster,"(Perty, 1833)",accepted,,Plesiomma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271438,,,TAXON,
136525,species,Neodiogmites carrerai,"Artigas & Papavero, 1988",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
231227,species,Dasypogon aurarius,"Wiedemann, 1821",accepted,,Dasypogon,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168083,,,TAXON,
136458,species,Leptogaster distincta,"Schiner, 1867",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
262005,species,Lecania hilarii,"(Macquart, 1838)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
168123,species,Dissmeryngodes nigripes,"(Macquart, 1838)",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
271495,species,Longivena bilobata,"Vieira & Rafael, 2014",accepted,,Longivena,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168313,,,TAXON,
262062,species,Apoxyria hirtuosa,"(Wiedemann, 1821)",accepted,,Apoxyria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231216,,,TAXON,
271444,species,Pritchardia lopesi,"Carrera & Papavero, 1965",accepted,,Pritchardia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199306,,,TAXON,
168094,species,Dasyllis haemorrhoa,"(Wiedemann, 1830)",accepted,,Dasyllis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231151,,,TAXON,
168181,species,Lampria fulgida,"Schiner, 1868",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
136450,species,Leptopteromyia brasilae,"Martin, 1971",accepted,,Leptopteromyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168225,,,TAXON,
168092,species,Aspidopyga cophuroides,"Carrera, 1949",accepted,,Aspidopyga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168088,,,TAXON,
136389,species,Atomosia barbiellinii,"Curran, 1935",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
261918,species,Lastaurus villosus,"(Carrera, 1949)",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
231229,species,Helolaphyctis nitida,"Hull, 1958",accepted,,Helolaphyctis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168235,,,TAXON,
168227,species,Mallophora crocuscopa,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
261874,species,Asilus sericans,"Walker, 1857",accepted,,Asilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136511,,,TAXON,
231210,species,Mallophora ruficauda,"(Wiedemann, 1828)",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168147,species,Holcocephala curvicosta,"Carrera, 1958",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
271470,species,Rhopalogaster araujoi,"Carrera, 1952",accepted,,Rhopalogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261903,,,TAXON,
168064,species,Mallophora inca,"Curran, 1941",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231267,species,Caenarolia necans,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
261983,species,Taurhynchus dina,"(Curran, 1934)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
262049,species,Papaverellus aureocingulatus,"Artigas & Vieira, 2014",accepted,,Papaverellus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262056,,,TAXON,
136595,species,Macahyba nordestina,"Carrera, 1947",accepted,,Macahyba,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168159,,,TAXON,
136472,species,Nerax rufipes,"(Macquart, 1838)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
198981,species,Eraxasilus fuscipennis,"(Macquart, 1847)",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
136572,species,Systologaster fascipennis,"(Schiner, 1867)",accepted,,Systologaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261911,,,TAXON,
168172,species,Ommatius serrajiboiensis,"Vieira, Castro & Bravo, 2004",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
199310,species,Andrenosoma subheros,"Bromley, 1931",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
271468,species,Cryptomerynx mirandai,"(Carrera, 1951)",accepted,,Cryptomerynx,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168218,,,TAXON,
168164,species,Diogmites aberrans,"(Wiedemann, 1821)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
271486,species,Atoniomyia hispidella,"(Hermann, 1912)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
262059,species,Schildia microthorax,"Aldrich, 1923",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
231252,species,Senobasis lenkoi,"Papavero, 1975",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
168095,species,Lastaurina travassosi,"(Carrera, 1949)",accepted,,Lastaurina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261978,,,TAXON,
199078,species,Caenarolia castigans,"(Walker, 1851)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
168112,species,Proctacanthus basifascia,"Walker, 1855",accepted,,Proctacanthus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271443,,,TAXON,
136400,species,Amblyonychus trichonotus,"(Wiedemann, 1828)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
168154,species,Archilestris capnoptera,"(Wiedemann, 1828)",accepted,,Archilestris,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271459,,,TAXON,
271488,species,Mallophora scopipeda,"Rondani, 1863",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168101,species,Mallophora argentipes,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199373,species,Asilus servillei,"Macquart, 1834",accepted,,Asilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136511,,,TAXON,
261993,species,Eicherax fulvithorax,"(Macquart, 1838)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
199442,species,Leptopteromyia gracilis,"Williston, 1907",accepted,,Leptopteromyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168225,,,TAXON,
231202,species,Nerax labidophorus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
136573,species,Stenasilus lutipes,"(Wiedemann, 1828)",accepted,,Stenasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261840,,,TAXON,
199096,species,Mallophora scopifera,"(Wiedemann, 1828)",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231244,species,Proctophoroides hyalipennis,"(Macquart, 1838)",accepted,,Proctophoroides,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199301,,,TAXON,
231165,species,Mallophora emiliae,"Carrera, 1960",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
136440,species,Protometer bokermanni,"Artigas, Papavero & Costa, 1997",accepted,,Protometer,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271431,,,TAXON,
271450,species,Asilus albipilosus,"Macquart, 1846",accepted,,Asilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136511,,,TAXON,
136465,species,Neodiogmites carolindae,"Alvim, Ale-Rocha & Bravo, 2014",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
168192,species,Leptogaster basalis,"Walker, 1855",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
261968,species,Leptogaster titanus,"Carrera, 1958",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
168141,species,Mallophora bassleri,"Curran, 1941",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168035,species,Atomosia coxalis,"Curran, 1930",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
136517,species,Rhopalogaster longicornis,"(Wiedemann, 1828)",accepted,,Rhopalogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261903,,,TAXON,
271462,species,Dissmeryngodes amapa,"Artigas, Papavero & Serra, 1991",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
199007,species,Neodiogmites melanogaster,"(Wiedemann, 1821)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
136453,species,Atoniomyia setigera,"(Hermann, 1912)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
231354,species,Threnia kelleri,"Carrera, 1952",accepted,,Threnia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199000,,,TAXON,
262027,species,Porasilus intermedius,"Lamas, 1971",accepted,,Porasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271466,,,TAXON,
136495,species,Lecania virilis,"(Wiedemann, 1828)",accepted,,Lecania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168003,,,TAXON,
231261,species,Senobasis bromleyana,"Carrera, 1949",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231237,species,Senobasis lanei,"Carrera, 1949",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
199400,species,Andrenosoma xanthocnemum,"(Wiedemann, 1828)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
199429,species,Neodiogmites hirtuosus,"(Wiedemann, 1821)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
199341,species,Apoxyria apicata,"Schiner, 1866",accepted,,Apoxyria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231216,,,TAXON,
231319,species,Mallophora lugubris,"Lynch-Arribálzaga, 1880",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231162,species,Smeryngolaphria melanura,"(Wiedemann, 1828)",accepted,,Smeryngolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199092,,,TAXON,
261949,species,Dysmachus americanus,"(Macquart, 1846)",accepted,,Dysmachus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168170,,,TAXON,
136456,species,Laphygmolestes flavipes,"Hull, 1962",accepted,,Laphygmolestes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168072,,,TAXON,
136560,species,Amblyonychus flavifasciatus,"(Macquart, 1838)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
199054,species,Atoniomyia viduata,"(Wiedemann, 1819)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
