ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207750,species,Agroiconota lateripunctata,"Spaeth, 1936",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
207014,species,Agroiconota gibberosa,"(Boheman, 1855)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
207855,species,Agroiconota pullula,"(Boheman, 1855)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
207326,species,Agroiconota inedita,"(Boheman, 1855)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
144196,species,Agroiconota conflagrata,"(Boheman, 1855)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
175546,species,Agroiconota punctipennis,"(Boheman, 1855)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
269967,species,Agroiconota judaica,"(Fabricius, 1781)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
175392,species,Agroiconota stupidula,"(Boheman, 1855)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
174942,species,Agroiconota gibbipennis,"Borowiec, 2005",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
237871,species,Agroiconota tristriata,"(Fabricius, 1792)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
269589,species,Agroiconota subvittata,"(Boheman, 1855)",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
143253,species,Agroiconota carlobrivioi,"Borowiec, 2005",accepted,,Agroiconota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269627,,,TAXON,
