ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159507,species,Lutzia (Lutzia) bigoti,"Bellardi, 1862",accepted,,Lutzia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159482,,,TAXON,
159453,species,Mansonia (Mansonia) humeralis,"Dyar & Knab, 1916",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
190960,species,Wyeomyia argenteorostris,"Bonne-Wepster & Bonne, 1920",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
190395,species,Culex (Melanoconion) johnnyi,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253456,species,Toxorhynchites (Ankylorhynchus) catharinensis,"(Costa Lima, Guitton & Ferreira, 1962)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190923,,,TAXON,
195878,subgenus,Sabethes (Sabethoides),"Theobald, 1903",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
190760,species,Uranotaenia (Uranotaenia) rachoui,"Xavier, Mattos & Silva, 1970",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
190851,species,Wyeomyia (Phoniomyia) fuscipes,"Edwards, 1922",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
222308,species,Uranotaenia (Uranotaenia) socialis,"Theobald, 1901",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
253471,species,Culex (Anoedioporpa) conservator,"Dyar & Knab, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
127593,species,Wyeomyia (Phoniomyia) antunesi,"Lane & Guimarães, 1937",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
127500,species,Toxorhynchites (Lynchiella) bambusicola,"(Lutz & Neiva, 1913)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
159465,tribe,Aedini,"Neveu-Lemaire, 1902",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222370,,,TAXON,
190891,species,Haemagogus (Haemagogus) albomaculatus,"Theobald, 1903",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
195271,species,Coquillettidia (Rhynchotaenia) lynchi,"(Shannon, 1931)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
190921,species,Culex (Microculex) dubitans,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
127370,subspecies,Toxorhynchites (Lynchiella) haemorrhoidalis haemorrhoidalis,"(Fabricius, 1787)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159618,,,TAXON,
222478,species,Psorophora (Janthinosoma) forceps,"Cerqueira, 1939",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159405,species,Culex (Melanoconion) lopesi,"Sirivanakarn & Jakob, 1979",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253450,subgenus,Culex (Carrollia),"Lutz, 1905",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
190841,subspecies,Culex (Microculex) imitator retrosus,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159355,,,TAXON,
127402,tribe,Orthopodomyiini,"Belkin, Heinemann & Page, 1970",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222370,,,TAXON,
197719,species,Aedes (Ochlerotatus) tormentor,"(Dyar & Knab, 1906)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
196175,species,Johnbelkinia longipes,"(Fabricius, 1805)",accepted,,Johnbelkinia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190468,,,TAXON,
159281,species,Aedes (Ochlerotatus) nubilus,"(Theobald, 1903)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
196406,species,Wyeomyia cesari,"Del Ponte & Cerqueira, 1938",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
253539,species,Psorophora (Janthinosoma) pseudomelanota,"Barata & Cotrim, 1971",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
196620,subgenus,Wyeomyia (Prosopolepis),"Lutz, 1905",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159516,species,Wyeomyia serratoria,"(Dyar & Nunez-Tovar, 1927)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
127481,species,Culex (Anoedioporpa) luteopleurus,"(Theobald, 1903)",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
190844,species,Wyeomyia moerbista,"(Dyar & Knab, 1919)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
196120,species,Psorophora (Grabhamia) cingulata,"(Fabricius, 1805)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
190356,species,Wyeomyia (Cruzmyia) kummi,"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253402,,,TAXON,
127575,species,Uranotaenia (Uranotaenia) calosomata,"Dyar & Knab, 1907",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
127488,species,Wyeomyia (Phoniomyia) theobaldi,"(Lane & Cerqueira, 1942)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
190513,species,Uranotaenia (Uranotaenia) ditaenionota,"Prado, 1931",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
159411,species,Psorophora (Janthinosoma) varipes,"(Coquillett, 1904)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159548,species,Wyeomyia (Phoniomyia) muehlensi,"Petrocchi, 1927",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
127365,species,Coquillettidia (Rhynchotaenia) shannoni,"(Lane & Antunes, 1937)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
253579,species,Coquillettidia (Rhynchotaenia) chrysonotum,"(Peryassu, 1922)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
190366,species,Psorophora (Janthinosoma) amazonica,"Cerqueira, 1960",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
253417,subspecies,Wyeomyia (Miamyia) hosautos leucotarsis,"Lane, 1936",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253453,,,TAXON,
127413,species,Wyeomyia chalcocephala,"Dyar & Knab, 1906",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159272,species,Coquillettidia (Rhynchotaenia) neivai,"(Lane & Coutinho, 1940)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
197021,subgenus,Sabethes (Peytonulus),"Harbach, 1991",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
253635,genus,Mansonia,"Blanchard, 1901",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190777,,,TAXON,
253563,species,Culex (Carrollia) secundus,"Bonne-Wepster & Bonne, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253450,,,TAXON,
159337,species,Culex (Carrollia) wilsoni,"Lane & Whitman, 1943",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253450,,,TAXON,
196271,species,Culex (Culex) carcinoxenus,"Oliveira Castro, 1932",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
196444,subgenus,Toxorhynchites (Lynchiella),"Lahille, 1904",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222466,,,TAXON,
195430,species,Aedeomyia (Aedeomyia) squamipennis,"(Lynch-Arribálzaga, 1878)",accepted,,Aedeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127389,,,TAXON,
159245,species,Psorophora (Grabhamia) varinervis,"Edwards, 1922",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
253523,species,Culex (Melanoconion) coppenamensis,"Bonne-Wepster & Bonne, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
127243,species,Culex (Melanoconion) ensiformis,"Bonne-Wepster & Bonne, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
127602,species,Sabethes (Sabethes) batesi,"Lane & Cerqueira, 1942",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
196914,species,Coquillettidia (Rhynchotaenia) nigricans,"(Coquillett, 1904)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
159580,species,Culex (Melanoconion) pereyrai,"Duret, 1967",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159292,genus,Onirion,"Peyton & Harbach, 2000",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196232,,,TAXON,
222261,species,Aedes (Ochlerotatus) scapularis,"(Rondani, 1848)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159567,species,Coquillettidia (Rhynchotaenia) albifera,"(Prado, 1931)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
197155,species,Culex (Melanoconion) johnsoni,"Galindo & Mendez, 1961",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
196646,species,Coquillettidia (Rhynchotaenia) arribalzagae,"(Theobald, 1903)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
159389,species,Limatus durhamii,"Theobald, 1901",accepted,,Limatus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190571,,,TAXON,
253518,species,Uranotaenia (Uranotaenia) pulcherrima,"Lynch-Arribálzaga, 1891",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
190941,species,Wyeomyia (Phoniomyia) quasilongirostris,"(Theobald, 1907)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
159665,species,Culex (Culex) maracayensis,"Evans, 1923",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
190347,species,Culex (Melanoconion) intrincatus,"Brèthes, 1916",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159334,genus,Wyeomyia,"Theobald, 1901",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196232,,,TAXON,
127565,species,Wyeomyia (Hystatomyia) circumcincta,"Dyar & Knab, 1907",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127304,,,TAXON,
127618,species,Culex (Anoedioporpa) quasioriginator,"Duret, 1972",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
222482,species,Psorophora (Janthinosoma) lutzii,"(Theobald, 1901)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
253480,species,Culex (Melanoconion) palaciosi,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
196145,species,Culex (Tinolestes) breviculus,"Senevet & Abonnenc, 1939",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190875,,,TAXON,
159426,species,Culex (Melanoconion) rachoui,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
127437,species,Culex (Melanoconion) crybda,"Dyar, 1924",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159590,species,Culex (Culex) abnormalis,"Lane, 1936",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
253402,subgenus,Wyeomyia (Cruzmyia),"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
222420,subspecies,Trichoprosopon compressum compressum,"Lutz, 1905",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159314,,,TAXON,
159635,species,Toxorhynchites (Lynchiella) solstitialis,"(Lutz, 1904)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
196849,species,Culex (Melanoconion) phyllados,"Hutchings & Sallum, 2008",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159370,species,Toxorhynchites (Lynchiella) guadeloupensis,"(Dyar & Knab, 1906)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
253521,species,Wyeomyia (Dendromyia) jocosa,"(Dyar & Knab, 1908)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253501,,,TAXON,
222235,subgenus,Sabethes (Sabethes),"Robineau-Desvoidy, 1827",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
159468,subgenus,Wyeomyia (Menolepis),"Lutz, 1905",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
190904,species,Coquillettidia (Rhynchotaenia) albicosta,"(Peryassu, 1908)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
127493,species,Mansonia (Mansonia) indubitans,"Dyar & Shannon, 1925",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
127368,species,Aedes (Ochlerotatus) perventor,"(Cerqueira & Costa, 1946)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
127579,species,Culex (Microculex) lanei,"Oliveira Coutinho & Forattini, 1962",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
190415,species,Limatus flavisetosus,"Oliveira Castro, 1935",accepted,,Limatus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190571,,,TAXON,
190884,subgenus,Uranotaenia (Uranotaenia),"Lynch-Arribálzaga, 1891",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253362,,,TAXON,
159561,species,Aedes (Ochlerotatus) jacobinae,"(Serafim & Davis, 1933)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159399,species,Limatus asulleptus,"(Theobald, 1903)",accepted,,Limatus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190571,,,TAXON,
196232,tribe,Sabethini,"Blanchard, 1905",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222370,,,TAXON,
195760,species,Psorophora (Grabhamia) paulli,"Paterson & Shannon, 1927",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
190554,species,Culex (Microculex) chryselatus,"Dyar & Knab, 1919",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
196523,species,Aedes (Ochlerotatus) aenigmaticus,"(Cerqueira & Costa, 1946)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
127351,species,Culex (Microculex) aphylactus,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
190370,species,Culex (Melanoconion) plectoporpe,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
196248,species,Culex (Melanoconion) galvaoi,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
190855,species,Uranotaenia (Uranotaenia) hystera,"Dyar & Knab, 1913",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
196393,species,Culex (Melanoconion) alinkios,"Sallum & Hutchings, 2003",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159284,species,Psorophora (Psorophora) lineata,"(Humboldt, 1819)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
159420,species,Haemagogus (Haemagogus) celeste,"Dyar & Nunez-Tovar, 1927",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
159433,species,Deinocerites cancer,"Theobald, 1901",accepted,,Deinocerites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159557,,,TAXON,
159428,species,Toxorhynchites (Ankylorhynchus) purpureus,"(Theobald, 1901)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190923,,,TAXON,
222450,species,Sabethes (Sabethoides) tridentatus,"Cerqueira, 1961",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195878,,,TAXON,
127397,species,Trichoprosopon soaresi,"Lane & Cerqueira, 1942",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159596,,,TAXON,
195384,species,Wyeomyia (Exallomyia) tarsata,"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222279,,,TAXON,
197411,species,Sabethes (Peytonulus) whitmani,"Lane & Cerqueira, 1942",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197021,,,TAXON,
222343,species,Limatus pseudomethysticus,"(Bonne-Wepster & Bonne, 1920)",accepted,,Limatus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190571,,,TAXON,
253477,species,Sabethes (Sabethinus) melanonymphe,"Dyar, 1924",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190426,,,TAXON,
