ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128461,genus,Coronis,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
120143,genus,Meiosquilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
119971,genus,Rissoides,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
120133,genus,Cloridopsis,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
215840,genus,Gibbesia,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
174670,genus,Pseudosquillisma,,accepted,,,Pseudosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268666,,,TAXON,
162555,genus,Eurysquilla,,accepted,,,Eurysquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225618,,,TAXON,
207444,genus,Alachosquilla,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
273676,genus,Pseudosquilla,,accepted,,,Pseudosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268666,,,TAXON,
246950,genus,Alima,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
239960,genus,Hemisquilla,,accepted,,,Hemisquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177069,,,TAXON,
273590,genus,Lysiosquilla,,accepted,,,Lysiosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174877,,,TAXON,
160466,genus,Bigelowina,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
237659,genus,Lysiosquillina,,accepted,,,Lysiosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174877,,,TAXON,
163358,genus,Parasquilla,,accepted,,,Parasquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226090,,,TAXON,
120147,genus,Squilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
203305,genus,Neogonodactylus,"Manning, 1995",accepted,,,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171820,,,TAXON,
119812,genus,Odontodactylus,,accepted,,,Odontodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119810,,,TAXON,
191372,genus,Nannosquilla,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
