ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223729,species,Agamopus viridis,"Boucomont, 1928",accepted,,Agamopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191961,,,TAXON,
160745,species,Pedaridium hirsutum,"(Harold, 1859)",accepted,,Pedaridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128983,,,TAXON,
255074,species,Uroxys epipleuralis,"(Boucomont, 1928)",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
214933,species,Deltorhinum vazdemelloi,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
160828,species,Ateuchus mutilatus,"(Harold, 1867)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223748,species,Ateuchus procerus,"(Harold, 1883)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192255,species,Ateuchus striatulus,"(Borre, 1886)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191889,species,Uroxys brevis,"Waterhouse, 1890",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
192200,species,Ateuchus robustus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254933,species,Scatimus simulator,"Martínez, 1988",accepted,,Scatimus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191908,,,TAXON,
254971,species,Ateuchus steinbachi,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129062,species,Trichillum heydeni,"Harold, 1868",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
160821,species,Aphengium curtum,"Silva & Vaz-de-Mello, 2015",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
161028,species,Uroxys dilaticollis,"(Blanchard, 1845)",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
128955,species,Ateuchus puncticollis,"(Harold, 1867)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192143,species,Trichillum halffteri,"Martínez, 1969",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
215651,species,Lobidion punctatissimum,"Génier, 2010",accepted,,Lobidion,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214275,,,TAXON,
161002,species,Ateuchus vigilans,"(Van Lansberge, 1874)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192270,species,Ateuchus globulus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
255010,species,Trichillidium quadridens,"(Arrow, 1932)",accepted,,Trichillidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192194,,,TAXON,
213886,species,Uroxys minuta,"Harold, 1868",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
128975,species,Genieridium cryptops,"(Arrow, 1913)",accepted,,Genieridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223840,,,TAXON,
191899,species,Ateuchus subquadratus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223817,species,Ateuchus brevis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223784,species,Scatrichus sulcifer,"Génier & Kohlmann, 2003",accepted,,Scatrichus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160804,,,TAXON,
191874,species,Uroxys angulicollis,"(Boheman, 1858)",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
255078,species,Trichillum externepunctatum,"Borre, 1880",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
192222,species,Ateuchus vividus,"Germar, 1824",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129013,species,Eutrichillum hirsutum,"(Boucomont, 1928)",accepted,,Eutrichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255027,,,TAXON,
191935,species,Ateuchus oblongus,"(Harold, 1883)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191882,species,Ateuchus myrmecophilus,"(Boucomont, 1935)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160798,species,Uroxys terminalis,"Waterhouse, 1891",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
192156,species,Ateuchus romani,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
214793,species,Genieridium margareteae,"(Génier & Vaz-de-Mello, 2002)",accepted,,Genieridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223840,,,TAXON,
161076,species,Ateuchus viduus,"(Blanchard, 1845)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223738,species,Ateuchus apicatus,"(Harold, 1867)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129057,species,Ateuchus connexus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
255030,species,Trichillum tishechkini,"Vaz-de-Mello & Génier, 2005",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
215231,species,Ateuchus viridimicans,"(Boucomont, 1935)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254967,species,Ateuchus calcaratus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160807,species,Besourenga horacioi,"(Martínez, 1969)",accepted,,Besourenga,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255039,,,TAXON,
192275,species,Ateuchus laevicollis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254989,species,Ateuchus granigerus,"(Harold, 1875)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129109,species,Ateuchus freudei,"(Balthasar, 1966)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
254958,species,Pereiraidium almeidai,"(Pereira, 1946)",accepted,,Pereiraidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129022,,,TAXON,
160885,species,Uroxys pygmaea,"Harold, 1883",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
128965,species,Feeridium woodruffi,"Vaz-de-Mello, 2008",accepted,,Feeridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254930,,,TAXON,
128968,species,Genieridium zanunciorum,"(Vaz-de-Mello & Canhedo, 1998)",accepted,,Genieridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223840,,,TAXON,
191949,species,Trichillum adjunctum,"Martínez, 1969",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
129051,species,Scatrichus bicarinatus,"(Harold, 1869)",accepted,,Scatrichus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160804,,,TAXON,
254943,species,Ateuchus hamatus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160938,species,Ateuchus pauki,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223825,species,Ateuchus ovalis,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160919,species,Ateuchus pruneus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223764,species,Bradypodidium adisi,"(Ratcliffe, 1980)",accepted,,Bradypodidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129009,,,TAXON,
254949,species,Deltorhinum robustum,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
192290,species,Ateuchus tridenticeps,"(Arrow, 1913)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223756,species,Ateuchus semicribratus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160898,species,Uroxys aterrima,"Harold, 1867",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
223875,species,Uroxys lata,"Arrow, 1933",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
160969,species,Trichillum pauliani,"Balthasar, 1939",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
192233,species,Silvinha unica,"Vaz-de-Mello, 2008",accepted,,Silvinha,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160792,,,TAXON,
192188,species,Trichillum arrowi,"Saylor, 1935",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
161005,species,Ateuchus loricatus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
161041,species,Besourenga amarillai,"(Aguilar-Julio, 2001)",accepted,,Besourenga,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255039,,,TAXON,
192266,species,Uroxys bahiana,"Boucomont, 1928",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
214884,species,Deltorhinum guyanense,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
160784,species,Uroxys batesi,"Harold, 1868",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
254995,species,Aphengium cupreum,"Shipp, 1897",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
192136,species,Deltorhinum batesi,"Harold, 1867",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
160889,species,Genieridium paranense,"(Arrow, 1932)",accepted,,Genieridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223840,,,TAXON,
254940,species,Agamopus unguicularis,"(Harold, 1883)",accepted,,Agamopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191961,,,TAXON,
161080,species,Ateuchus substriatus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129084,species,Ateuchus pygidialis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
192252,species,Ateuchus frontalis,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129090,species,Ateuchus murrayi,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
161078,species,Ateuchus cernyi,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191929,species,Ateuchus histrio,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
160844,species,Deltorhinum bilobatum,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
192182,species,Ateuchus alipioi,"(Pereira, 1954)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223735,species,Uroxys kratochvili,"Balthasar, 1940",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
129031,species,Ateuchus lateralis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
214001,species,Ateuchus hypocrita,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
255083,species,Genieridium bidens,"(Balthasar, 1938)",accepted,,Genieridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223840,,,TAXON,
192135,species,Ateuchus irinus,"(Balthasar, 1939)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
215122,species,Leotrichillum louzadaorum,"(Vaz-de-Mello & Canhedo, 1998)",accepted,,Leotrichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160838,,,TAXON,
255049,species,Degallieridium liliputanum,"Vaz-de-Mello, 2008",accepted,,Degallieridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192133,,,TAXON,
255054,species,Uroxys angulata,"Harold, 1868",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
223766,species,Ateuchus squalidus,"(Fabricius, 1775)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
128944,species,Agamopus convexus,"Balthasar, 1956",accepted,,Agamopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191961,,,TAXON,
223966,species,Uroxys catharinensis,"Balthasar, 1966",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
161065,species,Aphengium ibateguara,"Silva & Vaz-de-Mello, 2015",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
191870,species,Trichillum depilatum,"Balthasar, 1942",accepted,,Trichillum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223773,,,TAXON,
254946,species,Ateuchus latus,"(Boucomont, 1928)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
161087,species,Ateuchus carbonarius,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223753,species,Deltorhinum armatum,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
161073,species,Uroxys besti,"Ratcliffe, 1980",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
160868,species,Ateuchus asperatus,"(Harold, 1881)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
191944,species,Uroxys tuberculata,"Van Lansberge, 1874",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
191897,species,Trichillidium caingua,"(Martínez, 1974)",accepted,,Trichillidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192194,,,TAXON,
191959,species,Sinapisoma minutum,"Boucomont, 1928",accepted,,Sinapisoma,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192170,,,TAXON,
223750,species,Ateuchus pauperatus,"(Germar, 1824)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
223724,species,Scatrichus goiasensis,"Génier & Kohlmann, 2003",accepted,,Scatrichus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160804,,,TAXON,
191887,species,Aphengium sordidum,"Harold, 1868",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
