ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201268,species,Avicularia ulrichea,"(Tesmoingt, 1996)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
231999,species,Avicularia huriana,"(Tesmoingt, 1996)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
201308,species,Avicularia palmicola,"(Mello-Leitão, 1945)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
232001,species,Avicularia detrita,"(Koch, 1842)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
137469,species,Avicularia geroldi,"(Tesmoingt, 1999)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
137466,species,Avicularia diversipes,"(Koch, 1842)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
263265,species,Avicularia ancylochira,"(Mello-Leitão, 1923)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
231966,species,Avicularia plantaris,"(Koch, 1842)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
232008,species,Avicularia gracilis,"(Keyserling, 1891)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
137397,species,Avicularia taunayi,"(Mello-Leitão, 1920)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
263281,species,Avicularia recifiensis,"(Struchen & Brändle, 1996)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
232011,species,Avicularia cuminami,"(Mello-Leitão, 1930)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
263409,species,Avicularia fasciculata,"(Strand, 1907)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
201312,species,Avicularia avicularia,"(Linnaeus, 1758)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
263295,species,Avicularia braunshauseni,"(Tesmoingt, 1999)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
169088,species,Avicularia gamba,"(Bertani & Fukushima, 2009)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
169112,species,Avicularia leporina,"(Koch, 1841)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
263369,species,Avicularia pulchra,"(Mello-Leitão, 1933)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
169079,species,Avicularia sooretama,"(Bertani & Fukushima, 2009)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
137720,species,Avicularia doleschalli,"(Ausserer, 1871)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
231989,species,Avicularia hirsuta,"(Ausserer, 1875)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
137702,species,Avicularia rufa,"(Schiapelli & Gerschman, 1945)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
263256,species,Avicularia juruensis,"(Mello-Leitão, 1923)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
137646,species,Avicularia bicegoi,"(Mello-Leitão, 1923)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
169056,species,Avicularia ochracea,"(Perty, 1833)",accepted,,Avicularia,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263251,,,TAXON,
