ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137553,genus,Leucascus,"Dendy, 1892",accepted,,,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271306,,,TAXON,
243904,genus,Borojevia,"Klautau, Azevedo, Cóndor-Luján, Rapp, Collins & Russo, 2013",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
232312,genus,Ascaltis,"Haeckel, 1872",accepted,,,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271306,,,TAXON,
200234,genus,Leucaltis,"Haeckel, 1872",accepted,,,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200237,,,TAXON,
123108,genus,Clathrina,"Gray, 1867",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
243912,genus,Nicola,"Cóndor-Luján & Klautau, 2016",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
243902,genus,Ernstia,"Klautau, Azevedo, Cóndor-Luján, Rapp, Collins & Russo, 2013",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
271834,genus,Ascandra,"Haeckel, 1872",accepted,,,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200237,,,TAXON,
180994,genus,Arturia,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
169299,genus,Leucetta,"Haeckel, 1872",accepted,,,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232422,,,TAXON,
