ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172524,species,Bathyteuthis abyssucola,"Hoyle, 1885",accepted,,Bathyteuthis,Bathyteuthidae,Incertae sedis,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172263,,,TAXON,
235151,species,Chiroteuthis capensis,"Voss, 1967",accepted,,Chiroteuthis,Chiroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266348,,,TAXON,
166754,species,Rossia tortugaensis,"Voss, 1956",accepted,,Rossia,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229880,,,TAXON,
166751,species,Rondeletiola minor,"(Naef, 1912)",accepted,,Rondeletiola,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134997,,,TAXON,
186584,species,Illex argentinus,"(Castellanos, 1960)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
245903,species,Pareledone charcoti,"(Joubin, 1905)",accepted,,Pareledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215043,,,TAXON,
245897,species,Octopus insularis,"Leite, Haimovici, Molina & Warnke, 2008",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
215057,species,Ocythoe tuberculata,"Rafinesque, 1814",accepted,,Ocythoe,Ocythoidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246197,,,TAXON,
187900,species,Taonius pavo,"(Lesueur, 1821)",accepted,,Taonius,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187501,,,TAXON,
135878,species,Lepidoteuthis grimaldii,"Joubin, 1895",accepted,,Lepidoteuthis,Lepidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167571,,,TAXON,
