ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
359637,species,Bartramia longifolia,Hook.,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359634,,,TAXON,
359655,species,Breutelia tomentosa,(Sw. ex Brid.) A. Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359687,species,Philonotis elongata,(Dumort.) H.A.Crum & Steere,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359993,genus,Leptostomopsis,(Müll.Hal. ex Broth.) J.R.Spence & H.P.Ramsay,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
361589,species,Schizymenium lindigii,(Hampe) A.J.Shaw,accepted,,Schizymenium,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361579,,,TAXON,
360050,species,Rhodobryum roseum,(Hedw.) Limpr.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
362678,genus,Pyrrhobryum,Mitt.,accepted,,,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362669,,,TAXON,
362672,genus,Hymenodon,Hook. & Wilson,accepted,,,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362669,,,TAXON,
359631,family,Bartramiaceae,Schwägr.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
360007,species,Plagiobryum pseudotriquetrum,(Hedw.) Pedersen,accepted,,Plagiobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359999,,,TAXON,
359908,genus,Bryum,Hedw.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
360031,species,Rhodobryum beyrichianum,(Hornsch.) Müll. Hal.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
362687,species,Rhizogonium novae-hollandiae,(Brid.) Brid.,accepted,,Rhizogonium,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362684,,,TAXON,
359937,species,Bryum pabstianum,Müll. Hal.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359920,species,Bryum atrovirens,Brid.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
341808,subspecies,Bartramia mathewsii subsp. brasiliensis,Fransén,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341805,,,TAXON,
360075,species,Rosulabryum huillense,(Welw. & Duby) Ochyra,accepted,,Rosulabryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360058,,,TAXON,
359695,species,Philonotis glaziovii,(Hampe) D.G.Griffin & W.R.Buck,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359986,genus,Imbribryum,Pedersen,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
380482,subspecies,Philonotis rufiflora subsp. rufiflora,(Hornsch.) Reichardt,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359711,,,TAXON,
330538,genus,Epipterygium,Lindb.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
359901,species,Brachymenium regnellii,Hampe,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
362684,genus,Rhizogonium,Brid.,accepted,,,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362669,,,TAXON,
359634,genus,Bartramia,Hedw.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
392313,species,Bryum subapiculatum,Hampe,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
360038,species,Rhodobryum procerum,(Schimp.) Paris,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
359860,family,Bryaceae,Schwägr.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
389059,species,Bryum acuminatum,Sw.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359915,species,Bryum argenteum,Broth.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359868,species,Anomobryum conicum,(Hornsch.) Broth.,accepted,,Anomobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359863,,,TAXON,
341805,species,Bartramia mathewsii,Mitt.,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359634,,,TAXON,
359680,species,Philonotis curvata,(Hampe) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359999,genus,Plagiobryum,Lindb.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
392307,species,Bryum laevigatum,Hook. f. & Wilson,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359863,genus,Anomobryum,Schimp.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
359905,species,Brachymenium speciosum,(Hook.f. & Wilson) Steere,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
359649,species,Breutelia subdisticha,(Hampe) A.Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359887,species,Brachymenium globosum,A.Jaeger,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
360004,species,Plagiobryum cellulare,(Hook.) J.R.Spence & H.P.Ramsay,accepted,,Plagiobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359999,,,TAXON,
360053,species,Rhodobryum subverticillatum,Broth.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
392301,species,Bryum coronatum,Schwägr.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
392298,species,Bryum clavatum,(Schimp.) Müll. Hal.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
361567,species,Pohlia camptotrachela,(Renauld & Cardot) Broth.,accepted,,Pohlia,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361564,,,TAXON,
359691,species,Philonotis gardneri,(Müll.Hal.) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359943,species,Bryum renauldii,Röll ex Renauld & Cardot,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
361564,genus,Pohlia,Hedw.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
359923,species,Bryum duplicatum,Broth.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
361546,family,Mniaceae,Schwägr.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
359996,species,Leptostomopsis systylium,(Müll.Hal.) J.R.Spence & H.P.Ramsay,accepted,,Leptostomopsis,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359993,,,TAXON,
359646,species,Breutelia grandis,(Hampe) Paris,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
360035,species,Rhodobryum grandifolium,(J.Taylor) Schimp.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
359718,species,Philonotis scabrifolia,(Hook.f. & Wilson) Braithw.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359652,species,Breutelia subtomentosa,(Hampe) A.Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359918,species,Bryum atenense,Williams,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359671,species,Leiomela piligera,(Hampe) Broth.,accepted,,Leiomela,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359664,,,TAXON,
361596,species,Schizymenium pusillum,(Hook.f. & Wilson) A.J.Shaw,accepted,,Schizymenium,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361579,,,TAXON,
362624,species,Racopilum tomentosum,(Hedw.) Brid.,accepted,,Racopilum,Racopilaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362622,,,TAXON,
390635,genus,Aulacomnium,Schwägr.,accepted,,,Aulacomniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390630,,,TAXON,
359911,species,Bryum arachnoideum,Müll. Hal.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359673,genus,Philonotis,Brid.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
362681,species,Pyrrhobryum spiniforme,(Hedw.) Mitt.,accepted,,Pyrrhobryum,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362678,,,TAXON,
360020,species,Ptychostomum wrightii,(Sull.) J.R.Spence & H.P.Ramsay,accepted,,Ptychostomum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360009,,,TAXON,
360077,species,Rosulabryum pseudocapillare,(Besch.) Ochyra,accepted,,Rosulabryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360058,,,TAXON,
358128,family,Lembophyllaceae,Broth.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
359946,species,Bryum torquatum,Mohamed,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
392310,species,Bryum radiculosum,Brid.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
361394,species,Orthostichella pachygastrella,(Müll.Hal.) B.H.Allen & Magill,accepted,,Orthostichella,Lembophyllaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361391,,,TAXON,
361579,genus,Schizymenium,Harv.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
359697,species,Philonotis gracilenta,(Hampe) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359890,species,Brachymenium hornschuchianum,Mart.,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
362675,species,Hymenodon aeruginosus,(Hook.f. & Wilson) Müll.Hal.,accepted,,Hymenodon,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362672,,,TAXON,
360009,genus,Ptychostomum,Hornsch.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
361554,species,Mielichhoferia megalocarpum,(Arn.) Mitt.,accepted,,Mielichhoferia,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361551,,,TAXON,
359661,species,Breutelia wainioi,Broth.,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
389068,species,Bryum apiculatum,Schwägr.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
361573,species,Pohlia papillosa,(Müll.Hal. ex A.Jaeger) Broth.,accepted,,Pohlia,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361564,,,TAXON,
360065,species,Rosulabryum billarderi,(Schwägr.) Spence,accepted,,Rosulabryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360058,,,TAXON,
361586,species,Schizymenium campylocarpum,(Arn. & Hook.) Shaw,accepted,,Schizymenium,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361579,,,TAXON,
360071,species,Rosulabryum densifolium,(Brid.) Ochyra,accepted,,Rosulabryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360058,,,TAXON,
359703,species,Philonotis hastata,(Duby) Wijk & Margad.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
362669,family,Rhizogoniaceae,Broth.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
359706,species,Philonotis longiseta,(Michx.) E.Britton,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
390630,family,Aulacomniaceae,Schimp.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
360062,species,Rosulabryum andicola,(Hook.) Ochyra,accepted,,Rosulabryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360058,,,TAXON,
359643,species,Breutelia microdonta,(Mitt.) Broth.,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
392304,species,Brachymenium exile,(Dozy & Molk.) Bosch & Sande Lac.,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
361385,genus,Pilotrichella,(Müll.Hal.) Besch.,accepted,,,Lembophyllaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358128,,,TAXON,
361388,species,Pilotrichella flexilis,(Hedw.) Ångström,accepted,,Pilotrichella,Lembophyllaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361385,,,TAXON,
359877,species,Brachymenium columbicum,(De Not.) Broth.,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
360041,species,Rhodobryum pseudomarginatum,(Geh. & Hampe) Paris,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
359726,species,Philonotis uncinata,(Schwägr.) Brid.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359880,species,Brachymenium consimile,(Mitt.) A.Jaeger,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
289963,genus,Conostomum,Sw. ex F. Weber & D. Mohr,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359893,species,Brachymenium klotzschii,(Schwägr.) Paris,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
359667,species,Leiomela bartramioides,(Hook.) Paris,accepted,,Leiomela,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359664,,,TAXON,
362618,family,Racopilaceae,Kindb.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
359896,species,Brachymenium morasicum,Besch.,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
361592,species,Schizymenium linearicaule,(Müll.Hal.) A.J.Shaw,accepted,,Schizymenium,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361579,,,TAXON,
359871,species,Anomobryum julaceum,(Schrad. ex P.Gaertn. et al.) Schimp.,accepted,,Anomobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359863,,,TAXON,
361405,species,Orthostichella welwistchii,(Duby) B.H.Allen & Magill,accepted,,Orthostichella,Lembophyllaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361391,,,TAXON,
359884,species,Brachymenium fabronioides,(Müll.Hal.) Paris,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
361558,genus,Plagiomnium,T.J.Kop.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
360068,species,Rosulabryum canariense,(Brid.) Ochyra,accepted,,Rosulabryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360058,,,TAXON,
392295,species,Brachymenium acuminatum,Harv.,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
359931,species,Bryum limbatum,Müll. Hal.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359989,species,Imbribryum muehlenbeckii,(Bruch & Schimp.) Pedersen,accepted,,Imbribryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359986,,,TAXON,
361576,species,Pohlia tenuifolia,(A.Jaeger) Broth.,accepted,,Pohlia,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361564,,,TAXON,
361561,species,Plagiomnium rhynchophorum,(Hook.) T.J.Kop.,accepted,,Plagiomnium,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361558,,,TAXON,
360023,genus,Rhodobryum,(Schimp.) Limpr.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
359711,species,Philonotis rufiflora,(Hornsch.) Reichardt,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
361397,species,Orthostichella rigida,(Müll.Hal.) B.H.Allen & Magill,accepted,,Orthostichella,Lembophyllaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361391,,,TAXON,
360058,genus,Rosulabryum,J.R.Spence,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
359640,genus,Breutelia,(Bruch & Schimp.) Schimp.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359664,genus,Leiomela,(Mitt.) Broth.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359677,species,Philonotis ampliretis,Broth.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
362622,genus,Racopilum,P.Beauv.,accepted,,,Racopilaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362618,,,TAXON,
359934,species,Bryum mattogrossense,Broth.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
