ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215068,species,Physocephalus lassancei,"Travassos, 1921",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
183819,species,Leiuris pereirai,"Gomes & Vicente, 1970",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
246217,species,Texicospirura cesticillus,"(Molin, 1860)",accepted,,Texicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245955,,,TAXON,
119304,species,Physocephalus meridionalis,"(Molin, 1860)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
152040,species,Texicospirura turki,"Chitwood and Cordero de Campillo, 1966",accepted,,Texicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245955,,,TAXON,
152035,species,Physocephalus sexalatus,"(Molin, 1860)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
119173,species,Physocephalus nitidulans,"(Schneider, 1866)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
246203,species,Physocephalus gracilis,"(Rudolphi, 1819)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
152032,species,Spirocerca lupi,"(Rudolphi, 1809)",accepted,,Spirocerca,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215065,,,TAXON,
119176,species,Leiuris vazipereirai,"(Lopez-Neyra, 1951)",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
119309,species,Ascarops strongylina,"(Rudolphi, 1819)",accepted,,Ascarops,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183813,,,TAXON,
246205,species,Pygarginema verrucosa,"(Molin, 1860)",accepted,,Pygarginema,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214717,,,TAXON,
119307,species,Paraleiuris vazi,"Vicente & Gomes, 1971",accepted,,Paraleiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152037,,,TAXON,
215076,species,Physocephalus mediospiralis,"(Molin, 1859)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
119311,species,Leiuris leptocephalus,"(Rudolphi, 1819)",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
152028,species,Paraleiuris locchii,"Vaz & Pereira, 1929",accepted,,Paraleiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152037,,,TAXON,
183822,species,Cylicospirura (Cylicospirura) felineus,"(Chandler, 1925)",accepted,,Cylicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183816,,,TAXON,
