ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125595,genus,Arenicola,,accepted,,,Arenicolidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120172,,,TAXON,
191474,genus,Paranais,"Czerniasky, 1880",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
212729,genus,Hermodice,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
147083,genus,Stibarobdella,"Leigh-Sharpe, 1925",accepted,,,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113113,,,TAXON,
160223,genus,Chaetogaster,"Von Baer, 1827",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
167015,genus,Pomatostegus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
113399,genus,Tharyx,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
123037,genus,Opisthosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
165204,genus,Sigalion,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
215001,genus,Proceraea,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
253066,genus,Sabellaria,,accepted,,,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158976,,,TAXON,
113559,genus,Dodecaceria,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
245882,genus,Paraprionospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
246803,genus,Diopatra,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
149237,genus,Sagitella,,accepted,,,Typhloscolecidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180560,,,TAXON,
128149,genus,Stylaria,"Lamarck, 1816",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
223035,genus,Tubifex,"Lamack, 1816",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
119215,genus,Scolelepis,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
123227,genus,Amblyosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
160232,genus,Limnodrilus,"Claparède, 1862",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191657,genus,Owenia,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
163367,genus,Amaeana,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
127694,genus,Barbronia,"Johansson, 1918",accepted,,,Salifidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159739,,,TAXON,
184489,genus,Notocirrus,,accepted,,,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215829,,,TAXON,
267769,genus,Robertianella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
124068,genus,Ophelina,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
201138,genus,Hemipodia,,accepted,,,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202785,,,TAXON,
256221,genus,Artacama,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
142150,genus,Ninoe,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
256245,genus,Eupolymnia,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
174496,genus,Limnobdella,"R. Blanchard, 1893",accepted,,,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204783,,,TAXON,
219943,genus,Sabella,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
150641,genus,Ophryotrocha,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
181748,genus,Lepidonotus,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
195461,genus,Serpula,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
188362,genus,Fabricia,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
255732,genus,Flabelligera,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
119106,genus,Eukerria,"Michaelsen, 1935",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
204437,genus,Aporrectodea,"Örley, 1885",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
190251,genus,Exogone,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
263210,genus,Chaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
213613,genus,Linopherus,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
191096,genus,Monopylephorus,"Levinson, 1884",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
129672,genus,Nematonereis,,accepted,,,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188693,,,TAXON,
224549,genus,Nereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
140304,genus,Halosydnella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
167019,genus,Ficopomatus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
197901,genus,Salmacina,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
155643,genus,Pseudopotamilla,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
113459,genus,Cirratulus,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
218475,genus,Notomastus,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
187232,genus,Lanice,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
114008,genus,Bhawania,,accepted,,,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209322,,,TAXON,
159809,genus,Iphitime,,accepted,,,Iphitimidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191079,,,TAXON,
209039,genus,Amynthas,"Kinberg, 1867",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
205881,genus,Terebellides,,accepted,,,Trichobranchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236543,,,TAXON,
124358,genus,Pionosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
215012,genus,Spio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
232038,genus,Spiochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
190170,genus,Trypanosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
175640,genus,Pseudobranchiomma,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
273186,genus,Dendrobaena,"Eisen, 1873",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
122691,genus,Heteromastus,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
122007,genus,Aglaophamus,,accepted,,,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248407,,,TAXON,
159021,genus,Potamilla,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
209325,genus,Chrysopetalum,,accepted,,,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209322,,,TAXON,
182022,genus,Dorvillea,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
159912,genus,Galathowenia,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
188393,genus,Hypsicomus,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
180996,genus,Poecilochaetus,,accepted,,,Poecilochaetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243955,,,TAXON,
120986,genus,Kinbergonuphis,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
272018,genus,Glycera,,accepted,,,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202785,,,TAXON,
245883,genus,Malacoceros,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
121718,genus,Lumbricillus,"Oerted, 1844",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
194713,genus,Pseudovermilia,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
142147,genus,Octolasion,"Örley, 1885",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
192226,genus,Ceratonereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
132553,genus,Spirorbis,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
181064,genus,Alciopa,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
147302,genus,Chaetozone,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
220214,genus,Eunice,,accepted,,,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188693,,,TAXON,
126941,genus,Eusyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
128156,genus,Dero,"Oken, 1815",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
130466,genus,Acesta,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
172394,genus,Chone,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
142149,genus,Dendrodrilus,"Omodeo, 1956",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
204505,genus,Bothrioneurum,"Stolc, 1886",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
264877,genus,Travisiopsis,,accepted,,,Thyphloscolecidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202952,,,TAXON,
201151,genus,Goniada,,accepted,,,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170332,,,TAXON,
158697,genus,Palola,,accepted,,,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188693,,,TAXON,
225025,genus,Streblosoma,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
217266,genus,Euzonus,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
213588,genus,Ampharete,,accepted,,,Ampharetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118068,,,TAXON,
225415,genus,Thelepus,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
256402,genus,Loimia,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
138418,genus,Eteone,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
194477,genus,Paralacydonia,,accepted,,,Paralacydoniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225284,,,TAXON,
185926,genus,Nephtys,,accepted,,,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248407,,,TAXON,
239908,genus,Aphelochaeta,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
253545,genus,Syllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
183686,genus,Polycirrus,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
178583,genus,Caulleriella,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
127683,genus,Levinsenia,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
140223,genus,Tomopteris,,accepted,,,Tomopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140225,,,TAXON,
220794,genus,Spirobranchus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
220315,genus,Marphysa,,accepted,,,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188693,,,TAXON,
139723,genus,Synelmis,,accepted,,,Pilargidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233770,,,TAXON,
122675,genus,Sthenolepis,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
214999,genus,Laonice,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
224876,genus,Euphrosine,,accepted,,,Euphrosinidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129783,,,TAXON,
196273,genus,Fimbriosthenelais,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
129638,genus,Pherusa,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
173298,genus,Lumbrineris,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
183747,genus,Pseudopolydora,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
120247,genus,Mooreonuphis,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
245873,genus,Spiophanes,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
171380,genus,Haementeria,"De Philppi, 1949",accepted,,,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171042,,,TAXON,
136116,genus,Sthenelais,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
124987,genus,Scoloplos,,accepted,,,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125268,,,TAXON,
117326,genus,Aeolosoma,"Ehrenberg, 1828",accepted,,,Aeolosomatidae,Aphanoneura,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213276,,,TAXON,
246679,genus,Drilonereis,,accepted,,,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215829,,,TAXON,
250064,genus,Mediomastus,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
146336,genus,Pontodrilus,"E. Perrier, 1874",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
139654,genus,Placobdella,"R Blanchard, 1893",accepted,,,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171042,,,TAXON,
191565,genus,Saccocirrus,,accepted,,,Saccocirridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222017,,,TAXON,
134563,genus,Piromis,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
139693,genus,Enantiodrilus,"Cognetti, 1902",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
245837,genus,Dichogaster,"Beddard, 1888",accepted,,,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245831,,,TAXON,
140751,genus,Eunoe,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
112373,genus,Ophiodromus,,accepted,,,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112131,,,TAXON,
215379,genus,Arabella,,accepted,,,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215829,,,TAXON,
171038,genus,Helobdella,"R. Blanchard, 1896",accepted,,,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171042,,,TAXON,
171430,genus,Glossoscolex,"FS Leuckart, 1835",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
191167,genus,Nais,"OF Müller, 1774",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
265118,genus,Andiorrhinus,"Cognetti, 1908",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
174635,genus,Maldane,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
206762,genus,Praxillella,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
157251,genus,Bispira,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
159061,genus,Potamethus,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
206442,genus,Magelona,,accepted,,,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237716,,,TAXON,
119579,genus,Pista,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
182525,genus,Amphinome,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
