ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
371073,variety,Phacus segretii var. major,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371070,,,TAXON,
371082,variety,Phacus acuminatus var. parvulus,Weik,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
330724,variety,Phacus suecicus var. inermis,Nygaard,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330719,,,TAXON,
370958,variety,Phacus acuminatus var. variabilis,(Lemmerm.) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
346471,variety,Phacus anomalus var. anomalus,F.E.Fritsch & M.F.Rich,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330630,,,TAXON,
395405,variety,Phacus pleuronectes var. minutus,Playfair,inferredAccepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330702,,,TAXON,
370301,variety,Phacus longicauda var. rotunda,Huber-Pestalozzi,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
370295,variety,Phacus longicauda var. insecta,Koczw.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
370963,variety,Phacus acuminatus var. discifera,(Pochm.) Hub.-Pest.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
371051,variety,Phacus onyx var. symetrica,Tell & Zalocar,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371037,,,TAXON,
330720,variety,Phacus suecicus var. oidion,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330719,,,TAXON,
372151,variety,Phacus raciborskii var. raciborkii,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330716,,,TAXON,
370298,variety,Phacus longicauda var. major,Swirenko,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
371060,variety,Phacus platalea var. major,Poucques,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371025,,,TAXON,
370261,variety,Phacus curvicauda var. curvicauda,Swirenko,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330652,,,TAXON,
346480,variety,Phacus contortus var. complicata,Bourr.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330649,,,TAXON,
370966,variety,Phacus acuminatus var. acuticauda,(Roll) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
371063,variety,Phacus platalea var. tiszae,Hortob.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371025,,,TAXON,
330681,variety,Phacus longicauda var. tortus,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
370929,variety,Phacus stokesii var. minor,W.Conrad,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330695,,,TAXON,
371086,variety,Phacus sesquistortus var. multiannulatus,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371085,,,TAXON,
383083,variety,Phacus orbicularis var. orbicularis,Hübner,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330693,,,TAXON,
346477,variety,Phacus contortus var. contortus,Bourr.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330649,,,TAXON,
371046,variety,Phacus onyx var. onyx,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371037,,,TAXON,
346474,variety,Phacus caudatus var. minor,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330644,,,TAXON,
370960,variety,Phacus acuminatus var. brasiliensis,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
371565,variety,Phacus balatonicus var. minor,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371563,,,TAXON,
330678,variety,Phacus longicauda var. longicauda,(Ehrenb.) Dujard.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
370997,variety,Phacus horridus var. major,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370995,,,TAXON,
370953,variety,Phacus acuminatus var. acuminatus,Stokes,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
372153,variety,Phacus undulatus var. undulatus,(Skvortzov) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371020,,,TAXON,
370292,variety,Phacus mangini var. inflata,Nygaard,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330688,,,TAXON,
370933,variety,Phacus suecicus var. suecicus,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330719,,,TAXON,
370926,variety,Phacus raciborskii var. longus,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330716,,,TAXON,
330675,variety,Phacus longicauda var. attenuata,(Pochm.) Hub.-Pest.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
