ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
343219,subspecies,Geonoma maxima subsp. ambigua,(Spruce) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
393786,subspecies,Cattleya bicolor subsp. brasiliensis,Fowlie,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343178,,,TAXON,
392523,subspecies,Comanthera mucugensis subsp. mucugensis,(Giul.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392520,,,TAXON,
358146,subspecies,Monstera adansonii subsp. laniata,(Schott) Mayo & I.M. Andrade,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324471,,,TAXON,
351958,subspecies,Zephyranthes minima subsp. minima,Herb.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351954,,,TAXON,
352797,subspecies,Philodendron callosum subsp. ptarianum,(Steyerm.) G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352794,,,TAXON,
371706,subspecies,Bulbophyllum bracteolatum subsp. kegelii,(Hamer & Garay) E.C.Smidt & Borba,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361768,,,TAXON,
381587,subspecies,Bulbophyllum bracteolatum subsp. bracteolatum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361768,,,TAXON,
343947,subspecies,Geonoma maxima subsp. spixiana,(Martius) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
371593,subspecies,Digitaria sanguinalis subsp. sanguinalis,(L.) Scop.,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276631,,,TAXON,
361565,subspecies,Acianthera ochreata subsp. ochreata,(Lindl.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342315,,,TAXON,
382401,subspecies,Habenaria pubidactyla subsp. pubicactyla,J.A.N.Bat. & Bianch.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309560,,,TAXON,
359586,subspecies,Sisyrinchium purpurellum subsp. purpurellum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359583,,,TAXON,
363834,subspecies,Carex longii subsp. meridionalis,(Kük.) Luceño & M. Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330895,,,TAXON,
283383,subspecies,Desmoncus horridus subsp. occidentalis,Henderson,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283364,,,TAXON,
343044,subspecies,Geonoma undata subsp. appuniana,(Spruce) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343002,,,TAXON,
285676,subspecies,Desmoncus mitis subsp. ecirratus,Henderson,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299182,,,TAXON,
378962,subspecies,Cypella hauthalii subsp. minuticristata,Chauveau & L.Eggers,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378886,,,TAXON,
343254,subspecies,Geonoma maxima subsp. camptoneura,(Burret) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
343299,subspecies,Geonoma maxima subsp. compta,(Trail) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
332580,subspecies,Trimezia fistulosa subsp. fistulosa,Foster,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320366,,,TAXON,
284136,subspecies,Anthurium bromelicola subsp. bahiense,Mayo et al.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324211,,,TAXON,
359385,subspecies,Ennealophus foliosus subsp. amazonicus,(N.E.Br.) Ravenna,accepted,,Ennealophus,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359382,,,TAXON,
376408,subspecies,Chamaecostus lanceolatus subsp. lanceolatus,(Petersen) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376406,,,TAXON,
358012,subspecies,Geonoma deversa subsp. deversa,(Poit.) Kunth,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299212,,,TAXON,
356367,subspecies,Rhynchospora pubera subsp. parvula,W.W.Thomas,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331233,,,TAXON,
359705,subspecies,Juncus acutus subsp. leopoldii,(Parl.) Snogerup,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359701,,,TAXON,
355432,subspecies,Bulbostylis hispidula subsp. hispidula,(Vahl) R.W.Haines,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355429,,,TAXON,
362570,subspecies,Eragrostis secundiflora subsp. secundiflora,J. Presl,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362559,,,TAXON,
295723,subspecies,Potamogeton pusillus subsp. pusillus,L.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278458,,,TAXON,
362150,subspecies,Tillandsia stricta subsp. piniformis,Rauh ex Ehlers & H. Heidt,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328694,,,TAXON,
298801,subspecies,Homalomena wendlandii subsp. crinipes,(Engl.) Croat,accepted,,Homalomena,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298799,,,TAXON,
376680,subspecies,Renealmia thyrsoidea subsp. thyrsoidea,(Ruiz & Pav.) Poepp. & Endl.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376678,,,TAXON,
344530,subspecies,Geonoma brongniartii subsp. brongniartii,Mart.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299204,,,TAXON,
297405,subspecies,Sisyrinchium pachyrhizum subsp. pertenue,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359557,,,TAXON,
353615,subspecies,Aechmea fosteriana subsp. fosteriana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326841,,,TAXON,
