ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143262,species,Picumnus temminckii,"Lafresnaye, 1845",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
142933,species,Picumnus cirratus,Swainson,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
237279,species,Picumnus lafresnayi,Bonaparte,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
236561,species,Picumnus rufiventris,Raposo,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
237302,species,Picumnus subtilis,"Stager, 1968",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268885,species,Picumnus spilogaster,Des Murs,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
142796,species,Picumnus exilis,"(Lichtenstein, 1949)",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206530,species,Picumnus pygmaeus,"(Lichtenstein, 1838)",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
142949,species,Picumnus fulvescens,"Stager, 1961",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
237292,species,Picumnus nebulosus,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268466,species,Picumnus limae,"Snethlage, 1924",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
237245,species,Picumnus fuscus,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268435,species,Picumnus varzeae,"Snethlage, 1912",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
143288,species,Picumnus albosquamatus,Vieillot,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268843,species,Picumnus castelnau,"Malherbe, 1862",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268437,species,Picumnus buffoni,"Lafresnaye, 1845",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268463,species,Picumnus undulatus,"Hargitt, 1889",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
142991,species,Picumnus pernambucensis,"Zimmer, 1947",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268306,species,Picumnus aurifrons,Cabanis & Heine,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268469,species,Picumnus pumilus,"Cabanis & Heine, 1863",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
