ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197543,species,Callinola snelleni,"(Butler, 1878)",accepted,,Callinola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134920,,,TAXON,
166694,species,Meganola niveicosta,"(Schaus, 1905)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197927,species,Nola panthera,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
260669,species,Meganola grisea,"(Reich, 1933)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
166689,species,Callinola antennata,"(Butler, 1878)",accepted,,Callinola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134920,,,TAXON,
260666,species,Nola hermana,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
197548,species,Nola solvita,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
270985,species,Meganola perangulata,"(Hampson, 1900)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197539,species,Meganola biconigera,"(Draudt, 1918)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
260672,species,Nola divisa,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
166682,species,Nola rodea,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
166704,species,Meganola bifiliferata,"(Walker, 1863)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
134933,species,Meganola bilineata,"(Reich, 1936)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
270967,species,Nola garuba,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
229817,species,Meganola castigata,"(Dognin, 1923)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
134936,species,Meganola micans,"(Hampson, 1900)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
166808,species,Meganola pyralidoides,"(Reich, 1933)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
166696,species,Meganola stigmatica,"(Reich, 1936)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197930,species,Nola parana,"Schaus, 1921",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
260663,species,Nola appelia,"(Hampson, 1900)",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
197924,species,Nola niveibasis,"Jones, 1914",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
134917,species,Meganola pygmaea,"(Hampson, 1900)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197885,species,Nola natama,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
270989,species,Nola arana,"Schaus, 1896",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
166707,species,Meganola terulosa,"(Druce, 1885)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
197541,species,Nola biconica,"Hampson, 1907",accepted,,Nola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197535,,,TAXON,
