ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131553,species,Fasciolaria agatha,"Simone & Abbate, 2005",accepted,,Fasciolaria,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257821,,,TAXON,
226409,species,Hemipolygona beckyae,"(Snyder, 2000)",accepted,,Hemipolygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257827,,,TAXON,
195702,species,Pustulatirus virginensis,"(Abbott, 1958)",accepted,,Pustulatirus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163729,,,TAXON,
226412,species,Leucozonia nassa,"(Gmelin, 1791)",accepted,,Leucozonia,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195705,,,TAXON,
131565,species,Hemipolygona cariniferus,"(Lamarck, 1816)",accepted,,Hemipolygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257827,,,TAXON,
257659,species,Fusinus ansatus,"(Gmelin, 1791)",accepted,,Fusinus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131567,,,TAXON,
226785,species,Leucozonia ocellata,"(Gmelin, 1791)",accepted,,Leucozonia,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195705,,,TAXON,
131559,species,Teralatirus roboreus,"(Reeve, 1845)",accepted,,Teralatirus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226781,,,TAXON,
257652,species,Leucozonia ponderosa,"Vermeij & Snyder, 1998",accepted,,Leucozonia,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195705,,,TAXON,
257650,species,Polygona ogum,"(Petuch, 1979)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
131562,species,Pleuroploca aurantiaca,"(Lamarck, 1816)",accepted,,Pleuroploca,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257638,,,TAXON,
132123,species,Fasciolaria tulipa,"(Linnaeus, 1758)",accepted,,Fasciolaria,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257821,,,TAXON,
257823,species,Polygona infundibulum,"(Gmelin, 1791)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
131572,species,Fusinus strigatus,"(Philippi, 1850)",accepted,,Fusinus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131567,,,TAXON,
132121,species,Fusinus marmoratus,"(Röding, 1798)",accepted,,Fusinus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131567,,,TAXON,
131551,species,Polygona angulata,"(Röding, 1798)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
257647,species,Pustulatirus eppi,"(Melvill & Schepman, 1891)",accepted,,Pustulatirus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163729,,,TAXON,
132125,species,Fusinus brasiliensis,"(Grabau, 1904)",accepted,,Fusinus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131567,,,TAXON,
131557,species,Polygona devyanae,"(Rios, Costa & Calvo, 1994)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
226406,species,Fusinus frenguelli,"(Carcelles, 1953)",accepted,,Fusinus,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131567,,,TAXON,
