ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
321367,species,Banisteriopsis laevifolia,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321325,species,Banisteriopsis acerosa,(Nied.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
303019,species,Banisteriopsis caapi,(Spruce ex Griseb.) Morton,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321394,species,Banisteriopsis variabilis,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335695,species,Banisteriopsis basifixa,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321378,species,Banisteriopsis megaphylla,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
290920,species,Banisteriopsis lyrata,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292048,species,Banisteriopsis malifolia,(Nees & Mart.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321355,species,Banisteriopsis goiana,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321340,species,Banisteriopsis argyrophylla,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335697,species,Banisteriopsis magdalenensis,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321397,species,Banisteriopsis vernoniifolia,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321358,species,Banisteriopsis hatschbachii,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335708,species,Banisteriopsis nummifera,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321364,species,Banisteriopsis irwinii,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292015,species,Banisteriopsis anisandra,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292079,species,Banisteriopsis quadriglandula,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292066,species,Banisteriopsis oxyclada,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292082,species,Banisteriopsis schizoptera,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292088,species,Banisteriopsis stellaris,(Griseb.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321349,species,Banisteriopsis cipoensis,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321384,species,Banisteriopsis pulchra,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
327167,species,Banisteriopsis byssacea,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321332,species,Banisteriopsis andersonii,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335699,species,Banisteriopsis membranifolia,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335714,species,Banisteriopsis parviglandula,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
290942,species,Banisteriopsis schwannioides,(Griseb.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292037,species,Banisteriopsis harleyi,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292034,species,Banisteriopsis gardneriana,(A.Juss.) W.R.Anderson & B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321381,species,Banisteriopsis prancei,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292014,species,Banisteriopsis angustifolia,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335720,species,Banisteriopsis scutellata,(Griseb.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
290924,species,Banisteriopsis martiniana,(A.Juss.) Cuatrec.,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335711,species,Banisteriopsis parviflora,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321337,species,Banisteriopsis arborea,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335723,species,Banisteriopsis sellowiana,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
290938,species,Banisteriopsis pulcherrima,(Sandwith) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321352,species,Banisteriopsis confusa,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335705,species,Banisteriopsis muricata,(Cav.) Cuatrec.,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
327170,species,Banisteriopsis paraguariensis,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321370,species,Banisteriopsis latifolia,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335692,species,Banisteriopsis adenopoda,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321361,species,Banisteriopsis hirsuta,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292017,species,Banisteriopsis calcicola,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321389,species,Banisteriopsis salicifolia,(DC.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335716,species,Banisteriopsis pseudojanusia,(Nied.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335701,species,Banisteriopsis multifoliolata,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292020,species,Banisteriopsis campestris,(A.Juss.) Little,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
