ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111678,order,Hoplonemertea,"Hubrecht, 1879",accepted,,,,,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145580,,,TAXON,
128110,species,Carcinonemertes divae,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
127796,species,Ototyphlonemertes erneba,"Corrêa, 1950",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
248255,family,Emplectonematidae,"Bürger, 1904",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
191626,species,Ototyphlonemertes evelinae,"Corrêa, 1948",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
223410,genus,Carcinonemertes,"Coe, 1902",accepted,,,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128112,,,TAXON,
159878,genus,Ototyphlonemertes,"Diesing, 1863",accepted,,,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222425,,,TAXON,
159874,species,Ototyphlonemertes parmula,"Corrêa, 1950",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
121627,species,Nemertopsis bivittata,"Delle Chiaje, 1841",accepted,,Nemertopsis,Emplectonematidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217369,,,TAXON,
202829,family,Baseodiscidae,"Bürger, 1904",accepted,,,,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208093,,,TAXON,
244835,genus,Zygonemertes,"Burger, 1895",accepted,,,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213832,,,TAXON,
217369,genus,Nemertopsis,"Bürger, 1895",accepted,,,Emplectonematidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248255,,,TAXON,
182530,species,Zygonemertes virescens,"Verril, 1879",accepted,,Zygonemertes,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244835,,,TAXON,
213832,family,Amphiporidae,"McIntosh, 1873-74",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
128112,family,Carcinonemertidae,"Sumner, Osborn & Cole, 1913",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
128554,species,Carcinonemertes carcinophila,"Kölliker, 1845",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
170531,genus,Baseodiscus,"Diesing, 1850",accepted,,,Baseodiscidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202829,,,TAXON,
208093,order,Heteronemertea,"Bürger, 1892",accepted,,,,,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145580,,,TAXON,
222425,family,Ototyphlonemertidae,"Bürger, 1895",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
