ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
304216,subspecies,Naucleopsis ulei subsp. amara,(Ducke) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
304253,subspecies,Sorocea muriculata subsp. muriculata,Miq.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304251,,,TAXON,
372306,subspecies,Maclura tinctoria subsp. mora,(Griseb.) Vázq.Avila,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339776,,,TAXON,
304226,subspecies,Naucleopsis ulei subsp. ulei,(Warb.) Ducke,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
380553,subspecies,Perebea rubra subsp. rubra,(Trécul) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304235,,,TAXON,
388709,subspecies,Ficus americana subsp. subapiculata,(Miq.) C.C. Berg,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304116,,,TAXON,
381979,subspecies,Ficus americana subsp. greiffiana,(Dugand) C.C. Berg,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304116,,,TAXON,
380510,subspecies,Brosimum acutifolium subsp. acutifolium,Huber,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293094,,,TAXON,
342384,subspecies,Brosimum utile subsp. ovatifolium,(Ducke) C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293415,,,TAXON,
383578,subspecies,Ficus americana subsp. guianensis,(Desv.) C.C. Berg,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304116,,,TAXON,
370330,subspecies,Sorocea muriculata subsp. uaupensis,(Baill.) C.C.Berg,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304251,,,TAXON,
293138,subspecies,Maquira guianensis subsp. guianensis,Aubl.,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293136,,,TAXON,
372639,subspecies,Pseudolmedia rigida subsp. eggersii,(Standl.) C.C.Berg,accepted,,Pseudolmedia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346526,,,TAXON,
304220,subspecies,Naucleopsis ulei subsp. subandina,(Warb.) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
373665,subspecies,Sorocea pubivena subsp. hirtella,(Mildbr.) C.C.Berg,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304257,,,TAXON,
293157,subspecies,Perebea mollis subsp. mollis,(Poepp. & Endl.) Huber,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293154,,,TAXON,
304232,subspecies,Perebea guianensis subsp. guianensis,Aubl.,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304229,,,TAXON,
342520,subspecies,Perebea guianensis subsp. acanthogyne,(Ducke) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304229,,,TAXON,
304261,subspecies,Sorocea pubivena subsp. oligotricha,(Akkermans & C.C.Berg) C.C.Berg,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304257,,,TAXON,
304086,subspecies,Brosimum acutifolium subsp. obovatum,(Ducke) C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293094,,,TAXON,
293098,subspecies,Brosimum acutifolium subsp. interjectum,C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293094,,,TAXON,
304237,subspecies,Perebea rubra subsp. glabrifolia,(Ducke) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304235,,,TAXON,
304093,subspecies,Brosimum alicastrum subsp. bolivarense,(Pittier) C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304090,,,TAXON,
304167,subspecies,Maquira guianensis subsp. costaricana,(Standl.) C.C.Berg,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293136,,,TAXON,
293125,subspecies,Maclura tinctoria subsp. tinctoria,(L.) D.Don ex Steud.,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339776,,,TAXON,
