ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378752,variety,Pluteus cervinus var. patricius,(Schulzer) Massee,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378738,,,TAXON,
389808,variety,Marasmius ferrugineus var. gardneri,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385446,,,TAXON,
388064,variety,Lepiota felina var. laeviceps,(Speg.) Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388061,,,TAXON,
382805,variety,Pluteus laetifrons var. floridae,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382791,,,TAXON,
383811,variety,Pluteus pulverulentus var. pseudonanus,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383798,,,TAXON,
380313,variety,Coprinus lagopus var. lagopus,(Fr.) Fr.,accepted,,Coprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380311,,,TAXON,
389865,variety,Marasmius cohortalis var. hymeniicephalus,(Speg.) Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389863,,,TAXON,
388229,variety,Lepiota steinhausii var. straminea,(Rick) Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388225,,,TAXON,
386210,variety,Marasmius corrugatus var. aurantiacus,(Murrill) Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385442,,,TAXON,
274270,variety,Hygrocybe nigrescens var. brevispora,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274260,,,TAXON,
376382,variety,Marasmius griseoroseus var. diminutus,J. S. Oliveira & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275136,,,TAXON,
380348,variety,Crepidotus croceitinctus var. croceitinctus,Peck,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358392,,,TAXON,
274312,variety,Hygrocybe occidentalis var. scarletina,Pegler & Fiard,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
380263,variety,Clitopilus hobsonii var. hobsonii,(Berk. & Broome) P.D. Orton,accepted,,Clitopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380258,,,TAXON,
