ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254961,species,Dasmosmilia variegata,"(Pourtalès, 1871)",accepted,,Dasmosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224020,,,TAXON,
128704,species,Deltocyathus calcar,"Pourtalès, 1874",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
161057,species,Deltocyathus italicus,"(Michelotti, 1838)",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
128720,species,Polycyathus senegalensis,"Chevalier, 1966",accepted,,Polycyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223646,,,TAXON,
224036,species,Solenosmilia variabilis,"Duncan, 1873",accepted,,Solenosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223627,,,TAXON,
224043,species,Coenocyathus parvulus,"(Cairns, 1979)",accepted,,Coenocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161090,,,TAXON,
224060,species,Pourtalosmilia conferta,"Cairns, 1978",accepted,,Pourtalosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223636,,,TAXON,
128712,species,Stephanocyathus paliferus,"Cairns, 1977",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
161079,species,Paracyathus pulchellus,"(Philippi, 1842)",accepted,,Paracyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128703,,,TAXON,
255006,species,Caryophyllia berteriana,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
223638,species,Anomocora fecunda,"(Pourtalès, 1871)",accepted,,Anomocora,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161088,,,TAXON,
255009,species,Phyllangia americana,"Milne-Edwards & Haime, 1849",accepted,,Phyllangia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128714,,,TAXON,
192955,species,Caryophyllia paucipalata,"(Moseley, 1881)",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
161066,species,Dasmosmilia lymani,"(Pourtalès, 1871)",accepted,,Dasmosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224020,,,TAXON,
192961,species,Premocyathus cornuformis,"(Pourtalès, 1868)",accepted,,Premocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224050,,,TAXON,
129120,species,Monohedotrochus capitolii,"(Kitahara & Cairns, 2005)",accepted,,Monohedotrochus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255003,,,TAXON,
224048,species,Concentrotheca laevigata,"(Pourtalès, 1871)",accepted,,Concentrotheca,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254972,,,TAXON,
223633,species,Caryophyllia barbadensis,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
254966,species,Trochocyathus laboreli,"Cairns, 2000",accepted,,Trochocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255000,,,TAXON,
129110,species,Stephanocyathus diadema,"(Moseley, 1876)",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
192957,species,Caryophyllia crypta,"Cairns, 2000",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
254997,species,Deltocyathus moseleyi,"Cairns, 1979",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
223641,species,Caryophyllia scobinosa,"Alcock, 1902",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
224057,species,Tethocyathus cylindraceus,"(Pourtalès, 1868)",accepted,,Tethocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254994,,,TAXON,
223640,species,Cladocora debilis,"Milne-Edwards & Haime, 1849",accepted,,Cladocora,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223634,,,TAXON,
161074,species,Caryophyllia ambrosia,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
192927,species,Lophelia pertusa,"(Linnaeus, 1758)",accepted,,Lophelia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161060,,,TAXON,
192915,species,Trochocyathus rawsonii,"Pourtalès, 1874",accepted,,Trochocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255000,,,TAXON,
223625,species,Phacelocyathus flos,"(Pourtalès, 1878)",accepted,,Phacelocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161064,,,TAXON,
224015,species,Desmophyllum dianthus,"(Esper, 1794)",accepted,,Desmophyllum,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161071,,,TAXON,
223630,species,Deltocyathus eccentricus,"Cairns, 1979",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
192948,species,Deltocyathus agassizi,"Pourtalès, 1867",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
224029,species,Rhisosmilia maculata,"(Pourtalès, 1874)",accepted,,Rhisosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161077,,,TAXON,
224054,species,Deltocyathus halianthus,"(Lindström, 1877)",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
223643,species,Caryophyllia antillarum,"Pourtalès, 1874",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
161082,species,Deltocyathus pourtalesi,"(Cairns, 1979)",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
