ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234701,subgenus,Phascolion (Phascolion),"Théel, 1875",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
232904,subgenus,Apionsoma (Apionsoma),"Sluiter, 1902",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232909,,,TAXON,
169803,subgenus,Apionsoma (Apionsoma),"Sluiter, 1902",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232909,,,TAXON,
232202,subgenus,Aspidosiphon (Aspidosiphon),"Diesing, 1851",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200340,,,TAXON,
203050,subgenus,Phascolion (Isomya),"Cutler & Cutler, 1985",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
202646,subgenus,Nephasoma (Nephasoma),"Pergament, 1940",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234709,,,TAXON,
264044,subgenus,Phascolosoma (Phascolosoma),"Leuckart, 1828",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264041,,,TAXON,
140348,subgenus,Phascolion (Montuga),"Gibbs, 1985",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
140374,subgenus,Golfingia (Golfingia),"Lankester, 1885",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234717,,,TAXON,
200335,subgenus,Aspidosiphon (Akrikos),"Cutler & Cutler, 1989",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200340,,,TAXON,
265565,subgenus,Phascolion (Lesenka),"Gibbs, 1985",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
203054,subgenus,Themiste (Langenopsis),"Edmonds, 1980",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234725,,,TAXON,
203044,subgenus,Themiste (Themiste),"Edmonds, 1980",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234725,,,TAXON,
262949,subgenus,Aspidosiphon (Paraspidosiphon),"Stephen, 1964",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200340,,,TAXON,
169048,subgenus,Sipunculus (Sipunculus),"Cutler & Cutler, 1985",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169044,,,TAXON,
