ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248144,species,Plaxiscelis rustica,"Stål, 1860",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
184968,species,Plaxiscelis plebeja,"Stål, 1860",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
248114,species,Plaxiscelis limbata,"(Berg, 1892)",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
184904,species,Nyttum limbatus,"Spinola, 1837",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
146229,species,Nyttum beckeri,"Dolling & Casini, 1988",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
184935,species,Plaxiscelis fusca,"Spinola, 1837",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
216848,species,Plaxiscelis semilineata,"Stål, 1860",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
145815,species,Nyttum rubrum,"Dolling & Casini, 1988",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
185560,species,Stenoscelidea atra,"Brailovsky & Barrera, 1996",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
145568,genus,Plaxiscelis,"Spinola, 1837",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121501,,,TAXON,
185578,species,Plaxiscelis mirifica,"Montandon, 1895",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
184866,species,Stenoscelidea albovaria,"Westwood, 1842",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
185438,species,Nyttum spinolai,"Dolling & Casini, 1988",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
154151,species,Nyttum punctatum,"(Dallas, 1852)",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
185604,species,Stenoscelidea roraima,"Brailovsky & Barrera, 1996",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
248090,species,Plaxiscelis adusta,"Brailovsky & Barrera, 2007",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
185002,species,Stenoscelidea rubra,"Montandon, 1895",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
145649,species,Stenoscelidea t-nigrum,"(Costa, 1863)",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
121548,genus,Nyttum,"Spinola, 1837",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121501,,,TAXON,
154217,genus,Stenoscelidea,"Westwood, 1842",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121501,,,TAXON,
154061,species,Plaxiscelis pagana,"(Burmeister, 1835)",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
