ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113749,genus,Elanus,Spix,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
210240,species,Rupornis magnirostris,,accepted,,Rupornis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210231,,,TAXON,
113978,species,Leucopternis kuhli,"Bonaparte, 1850",accepted,,Leucopternis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241542,,,TAXON,
114001,genus,Milvus,Molina,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241156,species,Rostrhamus sociabilis,Vieillot,accepted,,Rostrhamus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241177,,,TAXON,
210164,species,Accipiter superciliosus,Temminck,accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210208,,,TAXON,
178817,species,Spizaetus tyrannus,Linnaeus,accepted,,Spizaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241163,,,TAXON,
210227,species,Parabuteo leucorrhous,"(Quoy & Gaimard, 1789)",accepted,,Parabuteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113992,,,TAXON,
241212,species,Parabuteo unicinctus,,accepted,,Parabuteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113992,,,TAXON,
210216,species,Ictinia plumbea,"(Gmelin, 1837)",accepted,,Ictinia,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178797,,,TAXON,
