ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183774,genus,Eadmuna,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
200970,genus,Melinodes,"Guenée, 1858",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
187547,species,Calospila lucianus,"(Fabricius, 1793)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
124340,genus,Emesis,"Fabricius, 1807",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250734,,,TAXON,
205355,species,Ocaria thales,"(Fabricius, 1793)",accepted,,Ocaria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273341,,,TAXON,
169747,species,Cyclophora megista,"(Druce, 1892)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
145132,genus,Buckleria,"Tutt, 1905",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207859,,,TAXON,
212726,family,Uraniidae,"Leach, 1815",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
169790,species,Idaea lusohispanica,"Herbulot, 1991",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
113564,species,Entheus telemus,"Mabille, 1898",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
126096,species,Letis herilia,"(Stoll, 1780)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
125970,species,Thysania agrippina,"Cramer, 1776",accepted,,Thysania,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189758,,,TAXON,
118903,family,Apatelodidae,"Neumoegen & Dyar, 1894",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
135398,species,Sericochroa arimata,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
191783,species,Eubergia caisa,"(Berg, 1883)",accepted,,Eubergia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223349,,,TAXON,
156618,species,Alesa amesis,"(Cramer, 1777)",accepted,,Alesa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156539,,,TAXON,
186750,genus,Aphanosara,"Forbes, 1931",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
167265,species,Lyricinus xylophasioides,"(Butler, 1878)",accepted,,Lyricinus,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135550,,,TAXON,
130177,species,Mimoides protodamas,"(Godart, 1819)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
197034,genus,Hadena,"Schrank, 1802",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166611,,,TAXON,
199750,genus,Cybdelis,"Boisduval, 1836",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
113207,species,Thracides nanea,"(Hewitson, 1867)",accepted,,Thracides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209442,,,TAXON,
189640,genus,Virbia,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
191599,species,Molippa placida,"(Schaus, 1921)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
190466,species,Coenipeta bibitrix,"(Hübner, 1823)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
166496,species,Cropia cedica,"(Stoll, 1782)",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
272216,genus,Isochaetes,"Dyar, 1899",accepted,,,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138900,,,TAXON,
125913,species,Idalus vitreoides,"(Rothschild, 1922)",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
156912,species,Sarota gyas,"(Cramer, 1775)",accepted,,Sarota,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164391,,,TAXON,
169197,species,Euptychia picea,"Butler, 1867",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
169028,species,Taygetis angulosa,"Weymer, 1907",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
241293,species,Autochton longipennis,"(Plötz, 1882)",accepted,,Autochton,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113379,,,TAXON,
168268,species,Morpho epistrophus,"(Fabricius, 1796)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
126507,species,Leucotmemis nexa,"(Herrich-Schäffer, 1854)",accepted,,Leucotmemis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157887,,,TAXON,
199325,genus,Fountainea,"Rydon, 1971",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271730,,,TAXON,
271706,genus,Haematera,"Doubleday, 1849",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
168491,species,Junonia genoveva,"(Cramer, 1780)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136730,,,TAXON,
124514,species,Mesosemia meeda,"Hewitson, 1858",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
186384,genus,Inguromorpha,"Edwards, 1888",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186368,,,TAXON,
209869,species,Panca moseri,"Dolibaina,Carneiro & O.Mielke, 2017",accepted,,Panca,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113180,,,TAXON,
198356,genus,Farigia,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
169921,species,Macaria regulata,"(Fabricius, 1775)",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
236859,genus,Symbiopsis,"Nicolay, 1971",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
130985,species,Paectes lunodes,"(Guenée, 1852)",accepted,,Paectes,Eutelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130961,,,TAXON,
168844,species,Nessaea obrinus,"(Linnaeus, 1758)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137066,,,TAXON,
241022,genus,Sostrata,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
245884,genus,Apatelodes,"Packard, 1864",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
210038,species,Ludens ludens,"(Mabille, 1891)",accepted,,Ludens,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209431,,,TAXON,
169532,genus,Pantherodes,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
124247,genus,Theope,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
191449,species,Eubergioides bertha,"(Schaus, 1896)",accepted,,Eubergioides,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191946,,,TAXON,
146757,species,Oileides vulpinus,"Hübner, [1825]",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240518,,,TAXON,
157933,genus,Urozana,"Hampson, 1900",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
125546,species,Goniohelia gallinago,"(Felder & Rogenhofer, 1874)",accepted,,Goniohelia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157936,,,TAXON,
