ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273046,species,Podoscirtodes viduus,"(Saussure, 1874)",accepted,,Podoscirtodes,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172825,,,TAXON,
266739,species,Gryllodes sigillatus,"(Walker, 1869)",accepted,,Gryllodes,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204371,,,TAXON,
263973,species,Anomaloterga mantiqueirae,"de Mello & Bolfarini, 2010",accepted,,Anomaloterga,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263927,,,TAXON,
263985,species,Phalangopsis gaudichaudi,"Saussure, 1874",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
273043,species,Brasilodontus itabunensis,"de Mello & Campos, 2014",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
263966,species,Phalangopsis carvalhoi,"(Costa Lima & Costa-Leite, 1953)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
273045,species,Cearacesa cearensis,"(Rehn, 1917)",accepted,,Cearacesa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266708,,,TAXON,
232850,species,Eidmanacris alboannulata,"(Toledo-Piza, 1960)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
141600,species,Anurogryllus brevicaudatus,"Saussure, 1877",accepted,,Anurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172808,,,TAXON,
264058,species,Amphiacusta fuscicornis,"(Serville, 1838)",accepted,,Amphiacusta,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264037,,,TAXON,
269176,species,Hygronemobius duckensis,"Martins & Pereira, 2014",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
172841,species,Megalogryllus molinai,"Chopard, 1930",accepted,,Megalogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204395,,,TAXON,
232865,species,Paragryllus (Paragryllus) temulentus,"Saussure, 1878",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
143690,species,Phyllopalpus batesii,"Kirby, 1906",accepted,,Phyllopalpus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206886,,,TAXON,
138369,species,Laranda meridionalis,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
237738,species,Cranistus burmeisteri,"Hebard, 1931",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
141597,species,Anaudus thoracicus,"Saussure, 1874",accepted,,Anaudus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173088,,,TAXON,
266735,species,Taroba elephantina,"de Mello & Dias, 2010",accepted,,Taroba,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204403,,,TAXON,
264076,species,Guabamima saiva,"de Mello, 1993",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
263975,species,Eidmanacris larvaeformis,"(Chopard, 1938)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
273052,species,Gryllus (Gryllus) parilis,"Walker, 1869",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266716,,,TAXON,
273044,species,Orocharis planus,"(Walker, 1869)",accepted,,Orocharis,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273034,,,TAXON,
273049,species,Oecanthus pallidus,"Zefa, 2012",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
232866,species,Joadis mesai,"Mews & Sperber, 2009",accepted,,Joadis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264046,,,TAXON,
263949,species,Izecksohniella puri,"Sperber, Rocha, Lopes-Andrade & Mesa, 2003",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
237733,species,Amanayara ribasi,"Pereira, Sperber & Lhano, 2010",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
232828,species,Phalangopsis speluncae,"(Mello-Leitão, 1937)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
143167,species,Anaxipha paraensis,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
141606,species,Amblyrhethus manni,"Rehn, 1917",accepted,,Amblyrhethus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172815,,,TAXON,
232815,species,Paragryllus (Paragryllus) rex,"Saussure, 1874",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
169740,species,Luzarida lata,"Gorochov, 2011",accepted,,Luzarida,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232719,,,TAXON,
173114,species,Neometrypus badius,"Mesa & García-Novo, 2001",accepted,,Neometrypus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273037,,,TAXON,
263969,species,Izecksohniella aimore,"de Mello, 1993",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
169752,species,Dyscophogryllus castaneus,"Bruner, 1916",accepted,,Dyscophogryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138155,,,TAXON,
264100,species,Melanotes ornata,"Desutter-Grandcolas, 1993",accepted,,Melanotes,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263943,,,TAXON,
203950,species,Yarrubura nigricephala,"de Mello & Campos, 2014",accepted,,Yarrubura,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141612,,,TAXON,
141595,species,Trigonidomimus zernyi,"(Chopard, 1931)",accepted,,Trigonidomimus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273032,,,TAXON,
206905,species,Nemobius piracicabae,"Toledo-Piza, 1968",accepted,,Nemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206881,,,TAXON,
203952,species,Gryllus (Gryllus) vicarius,"Walker, 1869",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266716,,,TAXON,
232742,species,Endecous (Endecous) ubajarensis,"Zefa, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138339,species,Arachnomimus (Arachnomimus) aureopubescens,"Wiendl, 1970",accepted,,Arachnomimus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169705,,,TAXON,
138180,species,Guabamima lordelloi,"de Mello, 1993",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
268720,species,Phoremia circumcincta,"Mesa, Ribas & García-Novo, 1999",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
204417,species,Nessa vectis,"Rehn, 1920",accepted,,Nessa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172809,,,TAXON,
269161,species,Argizala hebardi,"(Rehn, 1915)",accepted,,Argizala,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237560,,,TAXON,
172844,species,Diatrypa castanea,"Saussure, 1878",accepted,,Diatrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266731,,,TAXON,
264067,species,Eidmanacris dissimilis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
269164,species,Hygronemobius albipalpus,"(Saussure, 1877)",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
141599,species,Diatrypa (Latispeculum) affinis,"Chopard, 1931",accepted,,Diatrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141591,,,TAXON,
206917,species,Hemigryllus ortonii,"(Scudder, 1869)",accepted,,Hemigryllus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174862,,,TAXON,
138348,species,Vanzoliniella sambophila,"de Mello & Reis, 1994",accepted,,Vanzoliniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232788,,,TAXON,
143155,species,Hemigryllus vocatus,"Gorochov, 1999",accepted,,Hemigryllus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174862,,,TAXON,
232755,species,Rumea zebra,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
141617,species,Picinguaba pitanga,"de Mello, 1990",accepted,,Picinguaba,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172822,,,TAXON,
169764,species,Saopauloa difficilis,"(Toledo-Piza, 1974)",accepted,,Saopauloa,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264040,,,TAXON,
232758,species,Eidmanacris neomarmorata,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
204406,species,Anurogryllus tapes,"Redü, 2017",accepted,,Anurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172808,,,TAXON,
268709,species,Anaxipha variegata,"(Chopard, 1912)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
204415,species,Anurogryllus patos,"Redü, 2017",accepted,,Anurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172808,,,TAXON,
269180,species,Amanayara jutinga,"de Mello & Jacomini, 1994",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
263952,species,Rumea tigris,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
203924,species,Ligypterus linharensis,"Robillard, 2005",accepted,,Ligypterus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203941,,,TAXON,
141579,species,Brasilodontus mucuriensis,"de Mello, 1992",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
266747,species,Oecanthus valensis,"Milach & Zefa, 2016",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
138365,species,Adelosgryllus rubricephalus,"Mesa & Zefa, 2004",accepted,,Adelosgryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263945,,,TAXON,
138372,species,Endecous (Endecous) naipi,"Souza-Dias, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
143171,species,Cranistus colliurides,"Stål, 1861",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
206900,species,Anaxipha nitida,"(Chopard, 1912)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
172835,species,Phyllogryllus velutinus,"(Walker, 1869)",accepted,,Phyllogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173079,,,TAXON,
202053,species,Microlerneca leticia,"de Mello, 1995",accepted,,Microlerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232794,,,TAXON,
173090,species,Cylindrogryllus brevipennis,"Saussure, 1878",accepted,,Cylindrogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172813,,,TAXON,
266776,species,Brazitrypa haanii,"(Saussure, 1874)",accepted,,Brazitrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203937,,,TAXON,
169748,species,Pizacris zefai,"(Mews & Sperber, 2010)",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
138191,species,Eidmanacris septentrionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
273047,species,Paranurogryllus capricornio,"Mesa & García-Novo, 1999",accepted,,Paranurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273036,,,TAXON,
232858,species,Lernecopsis beto,"de Mello, 1995",accepted,,Lernecopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202040,,,TAXON,
204430,species,Kazuemba walderi,"de Mello, 1990",accepted,,Kazuemba,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141582,,,TAXON,
204427,species,Diatrypa splendens,"Costa Lima, 1958",accepted,,Diatrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266731,,,TAXON,
232833,species,Cacruzia bahiana,"de Mello, 1993",accepted,,Cacruzia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202036,,,TAXON,
269167,species,Anaxipha fistulator,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
203931,species,Odontogryllus acutus,"de Mello, 1992",accepted,,Odontogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141588,,,TAXON,
204421,species,Oecanthus pictipes,"Rehn, 1917",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
266769,species,Orocharis amusus,"Saussure, 1897",accepted,,Orocharis,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273034,,,TAXON,
202047,species,Endophallusia endophallica,"de Mello, 1990",accepted,,Endophallusia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138336,,,TAXON,
269173,species,Phoremia nigrofasciata,"Mesa, Ribas & García-Novo, 1999",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
266753,species,Podoscirtodes americanus,"(Saussure, 1878)",accepted,,Podoscirtodes,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172825,,,TAXON,
173092,species,Tafalisca brasiliana,"(Saussure, 1878)",accepted,,Tafalisca,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235911,,,TAXON,
138367,species,Endecous (Endecous) aguassay,"Mews, 2008",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
143675,species,Anaxipha esau,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
143672,species,Pteronemobius (Pteronemobius) chapadensis,"(Bruner, 1916)",accepted,,Pteronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174922,,,TAXON,
266733,species,Aphonomorphus (Aphonomorphus) hapitheformis,"Bruner, 1916",accepted,,Aphonomorphus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172829,,,TAXON,
169729,species,Eidmanacris tridentata,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138210,species,Desutterella manauara,"Souza-Dias, Campos & de Mello, 2017",accepted,,Desutterella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232768,,,TAXON,
232823,species,Hemicophus paranae,"Saussure, 1878",accepted,,Hemicophus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202021,,,TAXON,
268726,species,Hygronemobius iperoigae,"Pereira, Miyoshi & Martins, 2013",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
232726,species,Lerneca inalata,"(Saussure, 1874)",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
232826,species,Laranda singularis,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
143704,species,Symphyloxiphus pulex,"Rehn, 1917",accepted,,Symphyloxiphus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269133,,,TAXON,
264061,species,Rumea manauensis,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
232838,species,Eidmanacris simoesi,"Nihei & de Mello, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
169749,species,Koilenoma upsilensis,"Desutter-Grandcolas, 1993",accepted,,Koilenoma,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202024,,,TAXON,
232749,species,Ottedana cercalis,"de Mello & Andrade, 2003",accepted,,Ottedana,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232724,,,TAXON,
203959,species,Brasilodontus portosegurensis,"de Mello & Campos, 2014",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
173111,species,Xulavuna adenoptera,"de Mello & Campos, 2014",accepted,,Xulavuna,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266761,,,TAXON,
203962,species,Podoscirtodes contiguus,"(Walker, 1869)",accepted,,Podoscirtodes,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172825,,,TAXON,
202060,species,Phalangopsis longipes,"Serville, 1831",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
204411,species,Oecanthus minutus,"Saussure, 1877",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
206914,species,Anaxipha incompta,"(Walker, 1869)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
266749,species,Hapithus rolphi,"Saussure, 1878",accepted,,Hapithus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273041,,,TAXON,
268716,species,Amanayara piuna,"de Mello & Jacomini, 1994",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
138190,species,Guabamima lopesandradei,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
169763,species,Sishiniheia diamantina,"de Mello & Souza-Dias, 2016",accepted,,Sishiniheia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202051,,,TAXON,
