ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159852,species,Prepopharus varicollis,"(Crotch, 1876)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
229277,species,Catogenus cylindricollis,"(Lacordaire, 1854)",accepted,,Catogenus,Passandridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260354,,,TAXON,
127270,species,Erotylus chevrolati,"Lacordaire, 1842",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
180084,species,Atomaria lewisi,"Reitter, 1877",accepted,,Atomaria,Cryptophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252232,,,TAXON,
182297,species,Epilachna clandestina,"Mulsant, 1850",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
127670,species,Erotylus peruvianus,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
167901,species,Euplatamus castaneus,"(Grouvelle, 1881)",accepted,,Euplatamus,Silvanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167890,,,TAXON,
159599,species,Micrischyrus conductus,"(Kuhnt, 1910)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
118279,species,Curinus coeruleus,"Mulsant, 1850",accepted,,Curinus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245192,,,TAXON,
182378,species,Cyrea willie,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
159657,species,Erotylus ochraceus,"Guérin-Méneville, 1946",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127295,species,Erotylus histrio,"Fabricius, 1787",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
182380,species,Cyrea sexguttata,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
159605,species,Gibbifer annulipes,"(Guérin-Méneville, 1841)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
159697,species,Prepopharus bitaeniatus,"(Lacordaire, 1842)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
