ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204846,species,Pycnoscelus,"Hauskäfer_oder_Kakkerlak Fermin, 1769",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236690,"Pycnoscelus surinamensis (Linnaeus, 1758)",273288,TAXON,
283025,species,Scirpus sellowianus,(Kunth) Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Eleocharis sellowiana Kunth,288262,TAXON,
204855,species,Panchlora viridis,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,"Panchlora nivea (Linnaeus, 1758)",205178,TAXON,
251388,species,Mydaea scordalus,"(Walker, 1861)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,"Hemichlora scordalus (Walker, 1861)",171893,TAXON,
291143,species,Euphorbia yayalesia,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,Euphorbia mesembryanthemifolia Jacq.,358716,TAXON,
188719,species,Paracyrtoneurina similata,"(Couri, 1982)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172340,"Cyrtoneuropsis similata (Couri, 1982)",251087,TAXON,
205705,species,Periplaneta americana colorata,"Rehn, 1902",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,"Periplaneta americana (Linnaeus, 1758)",205650,TAXON,
188369,species,Philornis blanchardi,"Albuquerque, 1957",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,"Philornis sabroskyi Albuquerque, 1957",188244,TAXON,
188796,species,Aricia dichroma,"(Wiedemann, 1830)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251243,"Helina dichroma (Wiedemann, 1830)",157000,TAXON,
283022,species,Scirpus schwackeanus,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Bulbostylis sphaerocephala (Boeckeler) C.B.Clarke,308407,TAXON,
203418,species,Asarcus putunaberaba,"Yamaguti & Pinto-da-Rocha, 2009",accepted,,Asarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203727,,,TAXON,
195501,species,Euthyonidiella occidentalis,"(Ludwig, 1875)",accepted,,Euthyonidiella,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132469,,,TAXON,
187539,species,Stalachtis phaedusa,"(Hübner, [1813])",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187941,,,TAXON,
211238,species,Plectris decipiens,"Burmeister, 1855",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
190850,species,Hypaeus nigrocomosus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
245224,species,Adira gossypioides,"(Gordon, 1975)",accepted,,Adira,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182075,,,TAXON,
185791,species,Lius proximus,"Thomson, 1879",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
253951,species,Physea breyeri,"Ogueta, 1963",accepted,,Physea,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128199,,,TAXON,
195057,species,Scirtes sexmaculatus,"Pic, 1915",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
204774,species,Chlorepyris longifoveatus,"(Azevedo, 1999)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
194737,species,Pappista boops,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
283837,species,Eryngium foetidum,L.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
185557,species,Acanthocephala apicalis,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
249587,species,Lathropinus dux,"(Sharp, 1876)",accepted,,Lathropinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187347,,,TAXON,
187605,species,Megalopinus speculifrons,"Puthz, 2012",accepted,,Megalopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217333,,,TAXON,
195218,species,Nomada multicolor,"Ducke, 1910",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
195960,species,Phompholyx triloba,"Pejler, 1957",accepted,,Phompholyx,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131787,,,TAXON,
204532,species,Tretioscincus agilis,"(Ruthven, 1916)",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
197461,species,Selenops spixi,"(Perty, 1833)",accepted,,Selenops,Selenopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260616,,,TAXON,
