ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117923,subspecies,Platyrinchus platyrhynchos amazonicus,"Berlepsch, 1912",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179367,,,TAXON,
179388,subspecies,Platyrinchus mystaceus ventralis,"Phelps, Sr & Phelps, Jr, 1955",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179376,,,TAXON,
148271,subspecies,Platyrinchus saturatus saturatus,"Salvin & Godman, 1882",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148051,,,TAXON,
115122,subspecies,Platyrinchus saturatus pallidiventris,"Novaes, 1968",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148051,,,TAXON,
115291,subspecies,Platyrinchus platyrhynchos nattereri,"Hartert & Hellmayr, 1902",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179367,,,TAXON,
148049,subspecies,Platyrinchus mystaceus mystaceus,"Vieillot, 1818",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179376,,,TAXON,
242437,subspecies,Platyrinchus mystaceus bifasciatus,"Allen, 1889",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179376,,,TAXON,
211082,subspecies,Platyrinchus mystaceus niveigularis,"Pinto, 1954",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179376,,,TAXON,
148242,subspecies,Platyrinchus mystaceus duidae,"Zimmer, 1939",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179376,,,TAXON,
179541,subspecies,Platyrinchus platyrhynchos platyrhynchos,"(Gmelin, 1925)",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179367,,,TAXON,
179402,subspecies,Platyrinchus coronatus coronatus,"Sclater, 1858",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118209,,,TAXON,
148267,subspecies,Platyrinchus mystaceus cancromus,"Temminck, 1820",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179376,,,TAXON,
115236,subspecies,Platyrinchus coronatus gumia,"(Bangs & Penard, 1889)",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118209,,,TAXON,
148138,subspecies,Platyrinchus platyrhynchos senex,"Sclater & Salvin, 1880",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179367,,,TAXON,
