ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151231,species,Ceropales (Hemiceropales) wahisi,"Móczár, 1986",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
129218,subspecies,Ceropales (Bifidoceropales) luctuosa luctuosa,"Smith, 1864",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118438,,,TAXON,
214002,subspecies,Ceropales (Bifidoceropales) luctuosa brasiliensis,"Móczár, 1990",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118438,,,TAXON,
151137,species,Ceropales (Hemiceropales) elsida,"Banks, 1947",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
129824,species,Ceropales (Hemiceropales) basirufus,"Rohwer, 1960",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
118477,subgenus,Ceropales (Hemiceropales),"Priesner, 1969",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129808,,,TAXON,
182446,species,Ceropales (Bifidoceropales) anomalipes,"Shuckard, 1837",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245371,,,TAXON,
151125,species,Ceropales (Hemiceropales) taschenbergi,"(Dalla Torre, 1895)",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
182454,species,Ceropales (Hemiceropales) brethesi,"(Banks, 1947)",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
245390,species,Ceropales (Bifidoceropales) abdominalis,"Taschenberg, 1869",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245371,,,TAXON,
118438,species,Ceropales (Bifidoceropales) luctuosa,"Smith, 1864",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245371,,,TAXON,
245371,subgenus,Ceropales (Bifidoceropales),"Priesner, 1969",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129808,,,TAXON,
