ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178979,species,Tropiometra carinata,"(Lamarck, 1816)",accepted,,Tropiometra,Tropiometridae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116510,,,TAXON,
214297,species,Isometra vivipara,"Mortensen, 1917",accepted,,Isometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151332,,,TAXON,
263344,species,Atelecrinus helgae,"Clark, 1913",accepted,,Atelecrinus,Atelecrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169560,,,TAXON,
215580,species,Comactinia echinoptera,"(Müller, 1841)",accepted,,Comactinia,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137163,,,TAXON,
182964,species,Thaumatometra minutissima,"Clark, 1908",accepted,,Thaumatometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151323,,,TAXON,
272737,species,Bathycrinus aldrichianus,"Wyville Thomson, 1876",accepted,,Bathycrinus,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203332,,,TAXON,
215587,species,Davidaster rubiginosus,"(Portualès, 1869)",accepted,,Davidaster,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183907,,,TAXON,
172191,species,Democrinus conifer,"(Clark, 1909)",accepted,,Democrinus,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171861,,,TAXON,
215582,species,Neocomatella pulchella,"(Portualès, 1878)",accepted,,Neocomatella,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246757,,,TAXON,
120062,species,Comactinia meridionalis,"Agassiz, 1865",accepted,,Comactinia,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137163,,,TAXON,
151320,species,Hybometra senta,"Clark, 1913",accepted,,Hybometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151325,,,TAXON,
120055,species,Crinometra brevipinna,"(Portualès, 1868)",accepted,,Crinometra,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137175,,,TAXON,
223244,species,Endoxocrinus (Diplocrinus) maclearanus,"(Wyville Thomson, 1877)",accepted,,Endoxocrinus,Isselicrinidae,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128395,,,TAXON,
245188,species,Phrixometra longipinna,"(Carpenter, 1888)",accepted,,Phrixometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151336,,,TAXON,
