ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
327921,species,Neoregelia compacta,(Mez) L.B.Sm.,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
297975,species,Xyris almae,Kral & Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
342748,species,Barbosella dusenii,(A.Samp.) Schltr.,accepted,,Barbosella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342734,,,TAXON,
329191,species,Vriesea triligulata,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
281077,species,Smilax japicanga,Griseb.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
346293,species,Zygopetalum pedicellatum,(Thunb.) Garay,accepted,,Zygopetalum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346273,,,TAXON,
346274,species,Zygopetalum brachypetalum,Lindl.,accepted,,Zygopetalum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346273,,,TAXON,
307842,species,Anthurium ianthinopodum,(Schott ex Engl.) Nadruz & Mayo,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
284527,species,Syagrus schizophylla,(Mart.) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
354511,species,Vriesea sparsiflora,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
