ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117152,family,Polycitoridae,"Michaelsen, 1904",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
247768,family,Molgulidae,"Lacaze-Duthiers, 1877",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
125008,species,Botryllus planus,"(Van Name, 1902)",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
213170,family,Holozoidae,"Berrill, 1950",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
116324,genus,Lissoclinum,"Verrill, 1871",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
210444,family,Pyuridae,"Hartmeyer, 1908",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
263649,family,Perophoridae,"Giard, 1872",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
185091,genus,Gamaster,"Pizon, 1896",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
178901,genus,Didemnum,"Savigny, 1816",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
251459,genus,Symplegma,"Herdman, 1886",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
111515,order,Phlebobranchia,"Lahille, 1886",accepted,,,,,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111130,,,TAXON,
180187,family,Cionidae,"Lahille, 1887",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
153808,genus,Bostricobranchus,"Traustedt, 1882",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
116328,species,Lissoclinum perforatum,"(Giard, 1872)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
114110,genus,Microcosmus,"Heller, 1877",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
261639,genus,Ascidia,"Linnaeus, 1767",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
178755,species,Didemnum ligulum,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
153527,genus,Molgula,"Forbes & Hanley, 1848",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
117133,species,Distaplia stylifera,"(Kowalevsky, 1874)",accepted,,Distaplia,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244380,,,TAXON,
189332,family,Styelidae,"Sluiter, 1895",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
189335,species,Styela plicata,"(Lesueur, 1823)",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
208080,order,Stolidobranchia,"Lahille, 1886",accepted,,,,,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111130,,,TAXON,
178228,family,Diazonidae,"Seeliger, 1906",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
125274,species,Botryllus tuberatus,"Ritter & Forsyth, 1917",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
244380,genus,Distaplia,"Della Valle, 1881",accepted,,,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213170,,,TAXON,
180333,genus,Ciona,"Fleming, 1822",accepted,,,Cionidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180187,,,TAXON,
116923,family,Clavelinidae,"Forbes & Hanley, 1848",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
124944,family,Polyclinidae,"Milne-Edwards, 1842",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
179139,genus,Pyura,"Molina, 1782",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
181422,genus,Polyclinum,"Savigny, 1816",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
251462,genus,Botryllus,"Gaertner, 1774",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
124903,genus,Aplidium,"Savigny, 1816",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
261635,family,Ascidiidae,"Adams, 1858",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
251456,genus,Styela,"Fleming, 1822",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
181417,species,Eudistoma recifense,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
150104,genus,Eudistoma,"Caullery, 1909",accepted,,,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117152,,,TAXON,
178904,species,Didemnum psammatodes,"(Sluiter, 1895)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
136132,species,Ascidia sydneiensis,"Stimpson, 1855",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
207941,order,Aplousobranchia,"Lahille, 1886",accepted,,,,,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111130,,,TAXON,
247763,species,Molgula braziliensis,"Millar, 1958",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
120745,species,Ciona intestinalis,"(Linnaeus, 1767)",accepted,,Ciona,Cionidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180333,,,TAXON,
116920,genus,Clavelina,"Savigny, 1816",accepted,,,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116923,,,TAXON,
201694,genus,Perophora,"Wiegmann, 1835",accepted,,,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263649,,,TAXON,
125272,species,Symplegma rubra,"Monniot, 1972",accepted,,Symplegma,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251459,,,TAXON,
113673,genus,Rhopalaea,"Philippi, 1843",accepted,,,Diazonidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178228,,,TAXON,
241569,family,Didemnidae,"Giard, 1872",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
