ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135581,subspecies,Azteca trigona trigona,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230320,,,TAXON,
230343,subspecies,Hypoponera distinguenda histrio,"(Forel, 1912)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
261404,subspecies,Camponotus picipes picipes,"(Olivier, 1792)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230779,,,TAXON,
261784,subspecies,Camponotus zenon criton,"Emery, 1925",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136299,,,TAXON,
136016,subspecies,Azteca muelleri terminalis,"Mann, 1916",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167389,,,TAXON,
135743,subspecies,Hypoponera distinguenda dispar,"Santschi, 1925",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
135735,subspecies,Nylanderia guatemalensis itinerans,"(Forel, 1901)",accepted,,Nylanderia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261984,,,TAXON,
135501,subspecies,Acromyrmex hystrix hystrix,"(Latreille, 1802)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135779,,,TAXON,
136027,subspecies,Azteca trailii trailii,"Emery, 1893",inferredAccepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261492,,,TAXON,
261847,subspecies,Camponotus punctulatus chubutensis,"Forel, 1913",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261561,,,TAXON,
230789,subspecies,Camponotus cameranoi eugaster,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199772,,,TAXON,
136291,subspecies,Myrmelachista catharinae maior,"Santschi, 1936",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230357,,,TAXON,
230592,subspecies,Dorymyrmex pyramicus alticonis,"Forel, 1912",accepted,,Dorymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230371,,,TAXON,
230260,subspecies,Azteca fasciata similis,"Mann, 1916",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261482,,,TAXON,
261922,subspecies,Brachymyrmex luederwaldti attenuatus,"Santschi, 1929",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230650,,,TAXON,
230476,subspecies,Brachymyrmex longicornis hemiops,"Santschi, 1923",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261675,,,TAXON,
230817,subspecies,Crematogaster scelerata scelerata,"Borgmeier, 1917",inferredAccepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261664,,,TAXON,
261602,subspecies,Myrmelachista arthuri brunneiceps,"Forel, 1908",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199996,,,TAXON,
167785,subspecies,Hypoponera collegiana collegiana,"(Santschi, 1925)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199468,,,TAXON,
230746,subspecies,Acromyrmex lobicornis ferrugineus,"(Emery, 1905)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261990,,,TAXON,
230331,subspecies,Camponotus bidens repressus,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261855,,,TAXON,
261734,subspecies,Crematogaster victima victima,"Smith, 1858",inferredAccepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167907,,,TAXON,
135246,subspecies,Acromyrmex rugosus rugosus,"(Smith, 1858)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167739,,,TAXON,
230285,subspecies,Azteca chartifex cearensis,"Forel, 1903",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135490,,,TAXON,
230763,subspecies,Crematogaster scelerata taperensis,"Borgmeier, 1937",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261664,,,TAXON,
