ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241710,species,Plectoderes (Plectoderes) collaris,"Coquebert, 1801",accepted,,Plectoderes,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210468,,,TAXON,
241724,genus,Metaphradmon,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
210295,species,Paraphradmon albus,"Fennah, 1950",accepted,,Paraphradmon,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147539,,,TAXON,
241367,species,Metaphradmon tortrix,"Fennah, 1950",accepted,,Metaphradmon,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241724,,,TAXON,
210457,tribe,Achilini,"Stål, 1866",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241712,,,TAXON,
241373,species,Flatachilus diffinis,"(Walker, 1858)",accepted,,Flatachilus,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210298,,,TAXON,
147542,species,Elidiptera stabilis,"Walker, 1858",accepted,,Elidiptera,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114184,,,TAXON,
147544,species,Phypia bipunctula,"Stål, 1862",accepted,,Phypia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210370,,,TAXON,
178962,species,Myconus conspersinervis,"Stål, 1862",accepted,,Myconus,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178968,,,TAXON,
113946,species,Myconus trivittatus,"Fennah, 1950",accepted,,Myconus,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178968,,,TAXON,
210461,species,Elidiptera callosa,"Spinola, 1839",accepted,,Elidiptera,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114184,,,TAXON,
241720,species,Phypia varinervis,"(Stål, 1862)",accepted,,Phypia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210370,,,TAXON,
241376,species,Messeis fuscovaria,"Stål, 1862",accepted,,Messeis,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147537,,,TAXON,
178968,genus,Myconus,"Stål, 1862",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113942,,,TAXON,
178966,species,Messeis elidipteroides,"Fennah, 1950",accepted,,Messeis,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147537,,,TAXON,
241378,genus,Parelidiptera,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
114180,genus,Plectoderes,"Spinola, 1839",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113958,,,TAXON,
113958,tribe,Plectoderini,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241712,,,TAXON,
210365,species,Phypia fuscomaculata,"Stål, 1862",accepted,,Phypia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210370,,,TAXON,
113942,tribe,Myconini,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241712,,,TAXON,
210370,genus,Phypia,"Stål, 1862",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113958,,,TAXON,
241725,species,Parelidiptera teres,"Fennah, 1950",accepted,,Parelidiptera,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241378,,,TAXON,
147539,genus,Paraphradmon,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
210462,species,Nelidia ancora,"(Stål, 1862)",accepted,,Nelidia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114174,,,TAXON,
114174,genus,Nelidia,"Stål, 1862",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
114184,genus,Elidiptera,"Spinola, 1839",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
113950,species,Phypia fuscoguttata,"Stål, 1862",accepted,,Phypia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210370,,,TAXON,
147537,genus,Messeis,"Stål, 1862",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
210298,genus,Flatachilus,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
210468,subgenus,Plectoderes (Plectoderes),"Spinola, 1839",accepted,,Plectoderes,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114180,,,TAXON,
