ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221648,subfamily,Crawfordinae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,"Stylopidae Kirby, 1813",126950,TAXON,
248235,subfamily,Pseudophloeidae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
146416,subfamily,Cladomorphidae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
152394,subfamily,Milichiinae,"Bezzi, 1894",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,"Milichiinae Schiner, 1862",119928,TAXON,
185732,subfamily,Arenocorinae,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
185664,subfamily,Hydararini,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
177929,subfamily,Neohiraseini,"Hennemann & Conle, 2008",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Necrosciinae Brunner von Wattenwyl, 1893",113221,TAXON,
183575,subfamily,Madizidae,"Duda, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,"Madizinae Czerny, 1909",183741,TAXON,
147942,subfamily,Meropachydinae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Meropachyinae Stål, 1867",154073,TAXON,
113271,subfamily,Necroscidae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Necrosciinae Brunner von Wattenwyl, 1893",113221,TAXON,
