ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256677,subgenus,Zophobas (Macrozophobas),"Pic, 1913",accepted,,Zophobas,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256665,,,TAXON,
256720,subgenus,Epitragus (Epitragus),"Latreille, 1802",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130515,,,TAXON,
256674,subgenus,Epitragus (Similepitragus),"Freude, 1967",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130515,,,TAXON,
225853,subgenus,Goniadera (Goniadera),"Perty, 1830",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
162704,subgenus,Zophobas (Zophobas),"Dejean, 1834",accepted,,Zophobas,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256665,,,TAXON,
131691,subgenus,Nilio (Micronilio),"Pic, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256837,,,TAXON,
226019,subgenus,Nilio (Nilio),"Latreille, 1802",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256837,,,TAXON,
257075,subgenus,Nilio (Linio),"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256837,,,TAXON,
131118,subgenus,Goniadera (Aemymone),"Bates, 1868",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
256756,subgenus,Goniadera (Opatresthes),"Gebien, 1928",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
