ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232240,species,Ascomorpha saltans,"Bartsch, 1870",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
169104,subspecies,Ascomorpha saltans saltans,"Bartsch, 1870",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232240,,,TAXON,
263016,species,Ascomorpha ecaudis,"Perty, 1850",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
169106,species,Ascomorpha klementi,"(Hauer, 1965)",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
169110,species,Ascomorpha agilis,"Zacharias, 1893",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
271808,species,Gastropus hyptopus,"(Ehrenberg, 1838)",accepted,,Gastropus,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271261,,,TAXON,
263014,species,Ascomorpha tundisii,"Segers & Dumont, 1995",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
169287,species,Ascomorpha ovalis,"(Bergendal, 1892)",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
262411,species,Gastropus minor,"(Rousselet, 1892)",accepted,,Gastropus,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271261,,,TAXON,
271261,genus,Gastropus,"Imhof, 1898",accepted,,,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198423,,,TAXON,
136929,species,Gastropus stylifer,"(Imhof, 1891)",accepted,,Gastropus,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271261,,,TAXON,
271149,genus,Ascomorpha,"Perty, 1850",accepted,,,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198423,,,TAXON,
