ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123257,subfamily,Pipreolinae,"Tello, Moyle, Marchese & Cracraft, 2009",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249585,,,TAXON,
155059,subfamily,Todirostrinae,Reichenbach,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
265621,subfamily,Schiffornithinae,Berlepsch,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266198,,,TAXON,
173990,subfamily,Dendrocolaptinae,"Gray, 1840",accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174027,,,TAXON,
263154,subfamily,Pygarrhichinae,"Wolters, 1977",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
263079,subfamily,Berlepschiinae,"Ohlson, Irestedt, Ericson & Fjeldså, 2013",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
181910,subfamily,Scytalopodinae,Ohlson,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181900,,,TAXON,
249013,subfamily,Pipromorphinae,Pelzeln,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
187032,subfamily,Rupicolinae,"Bonaparte, 1853",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249585,,,TAXON,
238847,subfamily,Ilicurinae,Vieillot,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146520,,,TAXON,
187040,subfamily,Phytotominae,"Swainson, 1837",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249585,,,TAXON,
152810,subfamily,Rhynchocyclinae,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
136531,subfamily,Euchrepomidinae,Reichenbach,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262168,,,TAXON,
113407,subfamily,Neopelminae,Salvin & Godman,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146520,,,TAXON,
136379,subfamily,Thamnophilinae,Lafresnaye,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262168,,,TAXON,
137187,subfamily,Synallaxiinae,"De Selys-Longchamps, 1839",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
116436,subfamily,Hirundineinae,"Tello, Moyle, Marchese & Cracraft, 2009",accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180611,,,TAXON,
142367,subfamily,Sittasominae,"Ridgway, 1911",accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174027,,,TAXON,
180503,subfamily,Tyranninae,"Vigors, 1825",accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180611,,,TAXON,
180505,subfamily,Fluvicolinae,"Swainson, 1832",accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180611,,,TAXON,
136413,subfamily,Myrmornithinae,Sclater,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262168,,,TAXON,
234782,subfamily,Tityrinae,Salvin & Godman,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266198,,,TAXON,
150452,subfamily,Rhinocryptinae,Pinto,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181900,,,TAXON,
155426,subfamily,Cotinginae,"Bonaparte, 1849",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249585,,,TAXON,
180516,subfamily,Elaeniinae,"Cabanis & Heine, 1860",accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180611,,,TAXON,
231770,subfamily,Furnariinae,"Gray, 1840",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
209483,subfamily,Piprinae,Vieillot,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146520,,,TAXON,
137430,subfamily,Philydorinae,"Sclater & Salvin, 1873",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
