ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151370,subgenus,Anthicus (Anthicus),"Paykull, 1798",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213991,,,TAXON,
183044,species,Anthicus (Anthicus) auricomus,"Heberdey, 1938",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
151382,species,Anthicus (Anthicus) pallidioripes,"Pic, 1917",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
118352,species,Anthicus (Anthicus) subobscurus,"Pic, 1901",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
183026,species,Anthicus (Anthicus) laticornis,"Pic, 1896",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
183040,species,Anthicus (Anthicus) corumbanus,"Pic, 1931",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
213992,species,Anthicus (Anthicus) gounellei,"Pic, 1901",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
214327,species,Anthicus (Anthicus) sculptus,"Pic, 1904",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
245258,species,Anthicus (Anthicus) finitimus,"Pic, 1904",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
183042,species,Anthicus (Anthicus) rigidus,"LaFerté-Senéctère, 1849",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
245535,species,Anthicus (Anthicus) subdiversus,"Pic, 1914",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
245540,species,Anthicus (Anthicus) mrazi,"Pic, 1928",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
