ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219244,species,Opecoeloides melanopteri,"Amato, 1983",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
250464,genus,Coitocaecum,"Nicoll, 1915",accepted,,,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250554,,,TAXON,
250457,species,Opecoeloides catarinensis,"Amato, 1983",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
250564,species,Pseudopecoelus priacanthi,"(MacCallum, 1921)",accepted,,Pseudopecoelus,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124064,,,TAXON,
250561,species,Coitocaecum extremum,"(Travassos, Freitas & Bührnheim, 1965)",accepted,,Coitocaecum,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250464,,,TAXON,
219488,species,Opecoeloides stenosomae,"Amato, 1983",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
124058,genus,Opecoelus,"Ozaki, 1925",accepted,,,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250554,,,TAXON,
156518,species,Opecoeloides pedicathedrae,"Travassos, Freitas & Bührnheim, 1966",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
124051,species,Opecoeloides polynemi,"von Wicklen, 1946",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
123952,species,Pseudopecoelus elongatus,"(Yamaguti, 1938)",accepted,,Pseudopecoelus,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124064,,,TAXON,
250568,genus,Opecoeloides,"Odhner, 1928",accepted,,,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250554,,,TAXON,
124064,genus,Pseudopecoelus,"von Wicklen, 1946",accepted,,,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250554,,,TAXON,
219253,species,Opecoelus adsphaericus,"Manter & Van Cleave, 1951",accepted,,Opecoelus,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124058,,,TAXON,
