ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
328938,genus,Brevilegnia,Coker & Couch,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328876,species,Achlya debaryana,Humphrey,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328859,species,Achlya cambrica,(Trow) T.W.Johnson,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
329021,species,Saprolegnia ferax,(Gruith.) Thur.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
358064,species,Aphanomyces cladogamus,Drechsler,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328893,species,Achlya oviparvula,A.L.Rogers & Beneke,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328923,species,Aphanomyces irregularis,W.W.Scott,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
358042,species,Achlya proliferoides,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
358039,species,Achlya prolifera,C.G.Nees,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
329001,species,Pythiopsis papilliformis,R.L.Seym.,accepted,,Pythiopsis,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328992,,,TAXON,
328983,species,Leptolegnia subterranea,Coker & J.V.Harv.,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
328986,genus,Phragmosporangium,R.L. Seym.,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
358067,genus,Plectospira,Drechsler,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328951,species,Brevilegnia minutandra,Höhnk,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
358047,species,Achlya recurva,Cornu,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
329059,genus,Thraustotheca,Humphrey,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328829,species,Achlya achlyoides,(Coker & Alexander) T.W.Johnson & R.L.Seym.,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328847,species,Achlya bisexualis,Coker & Couch,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
377868,species,Achlya androgyna,(W. Archer) T.W. Johnson & R.L. Seym.,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
329014,species,Saprolegnia blelhamensis,(M.W.Dick) Milko,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328998,species,Pythiopsis irregularis,R.L.Seym.,accepted,,Pythiopsis,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328992,,,TAXON,
328954,species,Brevilegnia subclavata,Couch,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
329053,species,Saprolegnia truncata,R.L.Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328947,species,Brevilegnia megasperma,J.V.Harv.,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
329062,species,Thraustotheca clavata,(De Bary) Humphrey,accepted,,Thraustotheca,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329059,,,TAXON,
328965,genus,Geolegnia,Coker,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328992,genus,Pythiopsis,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328836,species,Achlya americana,Humphrey,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328941,species,Brevilegnia diclina,J.V.Harv.,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
328995,species,Pythiopsis humphreyana,Coker,accepted,,Pythiopsis,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328992,,,TAXON,
328974,species,Leptolegnia caudata,de Bary,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
358050,genus,Aphanomyces,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
329037,species,Saprolegnia megasperma,Coker,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328961,species,Dictyuchus monosporus,Leitg.,accepted,,Dictyuchus,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328957,,,TAXON,
329040,species,Saprolegnia parasitica,Coker,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
329017,species,Saprolegnia diclina,Humphrey,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328833,species,Achlya ambisexualis,J.R.Raper,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328979,species,Leptolegnia hemihypogyna,R.L.Seym.,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
328971,genus,Leptolegnia,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
329044,species,Saprolegnia subterranea,(Dissmann) R.L.Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
358029,species,Achlya diffusa,J.V.Harv. ex T.W.Johnson,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328926,species,Aphanomyces laevis,de Bary,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
358035,species,Achlya orion,Coker & Couch,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328878,species,Achlya dubia,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
358026,genus,Achlya,Nees,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
329056,species,Saprolegnia unispora,(Coker & Couch) R.L.Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328933,species,Aphanomyces stellatus,de Bary,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328890,species,Achlya klebsiana,Pieters,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328928,species,Aphanomyces raphani,J.B.Kendr.,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328899,genus,Protoachlya,Coker,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
329008,species,Saprolegnia asterophora,de Bary,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328917,species,Achlya subterranea,Coker & Braxton,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328904,species,Protoachlya paradoxa,Coker,accepted,,Protoachlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328899,,,TAXON,
358060,species,Aphanomyces keratinophilus,(Ôokubo & Kobayasi) R.L.Seym. & T.W.Johnson,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328839,species,Achlya apiculata,de Bary,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
339265,genus,Aplanes,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
358053,species,Aphanomyces euteiches,Drechsler,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328911,species,Achlya radiosa,Maurizio,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328881,species,Achlya glomerata,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328907,species,Achlya pseudoachlyoides,(Beneke) T.W.Johnson & R.L.Seym.,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328856,species,Achlya brasiliensis,A.I.Milanez,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328843,species,Achlya benekei,J.S.Furtado,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328867,species,Achlya caroliniana,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
329032,species,Saprolegnia litoralis,Coker,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
329050,species,Saprolegnia torulosa,de Bary,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
358068,species,Plectospira myriandra,Drechsler,accepted,,Plectospira,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358067,,,TAXON,
329011,species,Saprolegnia australis,R.F.Elliot,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328957,genus,Dictyuchus,Leitg.,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
329004,genus,Saprolegnia,Nees,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328963,species,Dictyuchus pseudodictyon,Coker & Braxton,accepted,,Dictyuchus,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328957,,,TAXON,
328989,species,Phragmosporangium uniseriatum,R.L.Seym.,accepted,,Phragmosporangium,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328986,,,TAXON,
328944,species,Brevilegnia linearis,Coker,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
328870,species,Achlya crenulata,Ziegler,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328969,species,Geolegnia inflata,Coker & J.V.Harv.,accepted,,Geolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328965,,,TAXON,
329047,species,Saprolegnia terrestris,Cookson ex R.L. Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
329029,species,Saprolegnia furcata,Maurizio,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328976,species,Leptolegnia eccentrica,Coker & Matthews,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
358032,species,Achlya flagellata,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328887,species,Achlya hypogyna,Coker & Pemberton,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
358056,species,Aphanomyces helicoides,Minden,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
