ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190944,subspecies,Capito auratus orosae,"Chapman, 1928",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
253403,subspecies,Eubucco richardsoni purusianus,"Gyldenstolpe, 1951",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249926,,,TAXON,
191137,subspecies,Eubucco richardsoni aurantiicollis,"Sclater, 1858",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249926,,,TAXON,
159170,subspecies,Capito auratus insperatus,"Cherrie, 1916",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
158244,subspecies,Capito auratus auratus,"(Dumont, 1927)",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
127025,subspecies,Capito auratus aurantiicinctus,"Dalmas, 1900",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
127346,subspecies,Capito auratus hypochondriacus,"Chapman, 1928",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
221391,subspecies,Capito auratus nitidior,"Chapman, 1928",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
253108,subspecies,Eubucco richardsoni nigriceps,"Chapman, 1928",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249926,,,TAXON,
220807,subspecies,Capito auratus amazonicus,"Deville & Des Murs, 1849",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
