ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259381,genus,Adontosternarchus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
259384,genus,Apteronotus,"Lacépède, 1800",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
259366,genus,Sternarchorhamphus,"Eigenmann, 1905",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
250515,genus,Eigenmannia,"Jordan & Evermann, 1896",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
187098,genus,Brachyhypopomus,"Mago-Leccia, 1994",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
219281,genus,Archolaemus,"Korringa, 1970",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
196191,genus,Porotergus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
270539,genus,Sternarchogiton,"Eigenmann, 1905",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
228411,genus,Tembeassu,"Triques, 1998",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
250535,genus,Rhabdolichops,"Eigenmann & Allen, 1942",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
196634,genus,Sternarchella,"Eigenmann, 1915",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
187531,genus,Procerusternarchus,"Cox Fernandes, Nogueira & Alves-Gomes, 2014",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
250613,genus,Sternopygus,"Müller & Troschel, 1849",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
244451,genus,Gymnorhamphichthys,"Ellis, 1912",accepted,,,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244468,,,TAXON,
213041,genus,Iracema,"Triques, 1996",accepted,,,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244468,,,TAXON,
259347,genus,Magosternarchus,"Lundberg, Cox Fernandes & Albert, 1996",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
228416,genus,Sternarchorhynchus,"Castelnau, 1855",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
156147,genus,Steatogenys,"Boulenger, 1898",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
259349,genus,Orthosternarchus,"Ellis, 1913",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
123780,genus,Microsternarchus,"Fernández-Yépez, 1968",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
181731,genus,Rhamphichthys,"Müller & Troschel, 1849",accepted,,,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244468,,,TAXON,
173256,genus,Electrophorus,"Gill, 1864",accepted,,,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267204,,,TAXON,
204842,genus,Gymnotus,"Linnaeus, 1758",accepted,,,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267204,,,TAXON,
259358,genus,Compsaraia,"Albert, 2001",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
165331,genus,Pariosternarchus,"Albert & Crampton, 2006",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
219559,genus,Distocyclus,"Mago-Leccia, 1978",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
259342,genus,Parapteronotus,"Albert, 2001",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
270547,genus,Megadontognathus,"Mago-Leccia, 1994",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
228421,genus,Platyurosternarchus,"Mago-Leccia, 1994",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
218999,genus,Hypopygus,"Hoedeman, 1962",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
