ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376478,species,Costus sprucei,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376425,species,Costus amazonicus,(Loes.) J.F.Macbr.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376436,species,Costus erythrothyrsus,Loes.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376485,species,Costus varzearum,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376428,subspecies,Costus amazonicus subsp. krukovii,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376425,,,TAXON,
376475,variety,Costus spiralis var. villosus,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376470,,,TAXON,
376470,species,Costus spiralis,(Jacq.) Roscoe,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376443,species,Costus guanaiensis,Rusby,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376457,species,Costus longebracteolatus,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376445,variety,Costus guanaiensis var. guanaiensis,Rusby,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376443,,,TAXON,
305504,species,Costus spicatus,(Jacq.) Sw.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376467,species,Costus scaber,Ruiz & Pav.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376423,species,Costus acreanus,(Loes.) Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376450,variety,Costus guanaiensis var. macrostrobilus,(K.Schum.) Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376443,,,TAXON,
376452,species,Costus juruanus,K.Schum.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376433,species,Costus erythrophyllus,Loes.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376465,variety,Costus productus var. productus,Gleason ex Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376461,,,TAXON,
376473,variety,Costus spiralis var. spiralis,(Jacq.) Roscoe,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376470,,,TAXON,
376461,species,Costus productus,Gleason ex Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376439,species,Costus fortalezae,K.Schum.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376454,species,Costus lasius,Loes.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376431,species,Costus arabicus,L.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
376482,species,Costus ulei,Loes.,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376419,,,TAXON,
