ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376053,subspecies,Stachytarpheta villosa subsp. villosa,(Pohl) Cham.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351306,,,TAXON,
369108,subspecies,Stachytarpheta spathulata subsp. spathulata,Moldenke,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369102,,,TAXON,
348461,subspecies,Casselia confertiflora subsp. confertiflora,(Moldenke) Moldenke,inferredAccepted,,Casselia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350992,,,TAXON,
369027,subspecies,Stachytarpheta crassifolia subsp. rotundifolia,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
369105,subspecies,Stachytarpheta spathulata subsp. mogolensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369102,,,TAXON,
369024,subspecies,Stachytarpheta crassifolia subsp. minasensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
369062,subspecies,Stachytarpheta longispicata subsp. minasensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
369054,subspecies,Stachytarpheta longispicata subsp. brevibracteata,(Moldenke) S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
369059,subspecies,Stachytarpheta longispicata subsp. longispicata,(Pohl) S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
369066,subspecies,Stachytarpheta longispicata subsp. ratteri,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
369090,subspecies,Stachytarpheta radlkoferiana subsp. radlkoferiana,Mansf.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297801,,,TAXON,
369019,subspecies,Stachytarpheta crassifolia subsp. abairensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
369022,subspecies,Stachytarpheta crassifolia subsp. crassifolia,Schrad.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
