ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
319836,species,Stylosanthes bracteata,Vogel,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319897,species,Stylosanthes nunoi,Brandão,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
291550,species,Stylosanthes seabrana,B.L.Maass & 't Mannetje,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319893,species,Stylosanthes montevidensis,Vogel,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
291546,species,Stylosanthes hamata,(L.) Taub.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319887,species,Stylosanthes longiseta,Micheli,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319850,species,Stylosanthes gracilis,Kunth,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
385686,species,Stylosanthes rostrata,(Burkart) Vanni,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319864,variety,Stylosanthes guianensis var. guianensis,(Aubl.) Sw.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319856,,,TAXON,
319828,species,Stylosanthes angustifolia,Vogel,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319826,species,Stylosanthes acuminata,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319907,species,Stylosanthes viscosa,(L.) Sw.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319839,species,Stylosanthes campestris,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319869,variety,Stylosanthes guianensis var. pauciflora,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319856,,,TAXON,
319879,species,Stylosanthes humilis,Kunth,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
388870,species,Stylosanthes vallsii,Sousa Costa & Van den Berg,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
374047,species,Stylosanthes ruellioides,Mart. ex Benth.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
374044,species,Stylosanthes maracajuensis,Sousa Costa & Van den Berg,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319875,species,Stylosanthes hippocampoides,Mohlenbr.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319902,species,Stylosanthes scabra,Vogel,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
378639,species,Stylosanthes macrosoma,S.F.Blake,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319884,species,Stylosanthes linearifolia,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319841,species,Stylosanthes capitata,Vogel,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319834,species,Stylosanthes aurea,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319881,species,Stylosanthes leiocarpa,Vogel,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319856,species,Stylosanthes guianensis,(Aubl.) Sw.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319904,species,Stylosanthes tomentosa,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319890,species,Stylosanthes macrocephala,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
288897,species,Stylosanthes hispida,Rich.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319868,variety,Stylosanthes guianensis var. microcephala,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319856,,,TAXON,
319899,species,Stylosanthes pilosa,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319860,variety,Stylosanthes guianensis var. canescens,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319856,,,TAXON,
319846,species,Stylosanthes debilis,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
319854,species,Stylosanthes grandifolia,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
374056,species,Stylosanthes longicarpa,Brandão & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
