ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140637,species,Antillocladius atalaia,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
234867,species,Stenochironomus liviae,"Dantas, Hamada & Mendes, 2016",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
159389,species,Limatus durhamii,"Theobald, 1901",accepted,,Limatus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190571,,,TAXON,
266558,species,Caladomyia fittkaui,"Reiff, 2000",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
260721,species,Forcipomyia (Saliohelea) leei,"Wirth & Ratanaworabhan, 1978",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229653,,,TAXON,
266725,species,Labrundinia tenata,"Roback, 1987",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
248323,species,Corethrella (Corethrella) truncata,"Borkent, 2008",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154373,,,TAXON,
166552,species,Culicoides (Avaritia) pusilloides,"Wirth & Blanton, 1955",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134869,,,TAXON,
159650,species,Wyeomyia (Miamyia) serrata,"(Lutz, 1905)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195921,,,TAXON,
271411,species,Simulium (Psaroniocompsa) brevifurcatum,"Lutz, 1910",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
159361,species,Wyeomyia (Wyeomyia) melanopus,"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195512,,,TAXON,
