ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184649,species,Leiostracus sarcochilus,"(Pfeiffer, 1857)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
215640,species,Leiostracus obliquus,"(Reeve, 1849)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
215929,species,Leiostracus melanoscolops,"(Dohrn, 1882)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
120236,species,Leiostracus vittatus,"(Spix, 1827)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
120171,species,Leiostracus subtuzonatus,"(Pilsbry, 1899)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
247015,species,Leiostracus carnavalescus,"(Simone & Salvador, 2016)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
247003,species,Leiostracus clouei,"(Pfeiffer, 1856)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
215631,species,Leiostracus vitreus,"(Spix, 1827)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
184637,species,Leiostracus cinnamomeolineatus,"(Moricand, 1841)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
215907,species,Leiostracus fetidus,"Salvador & Cavallari, 2014",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
120234,species,Leiostracus perlucidus,"(Spix, 1827)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
246971,species,Leiostracus omphaloides,"(Menke, 1846)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
152888,species,Leiostracus goniotropis,"(Ancey, 1904)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
120008,species,Leiostracus vimineus,"(Moricand, 1833)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
246773,species,Leiostracus polygrammus,"(Moricand, 1836)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
215622,species,Leiostracus coxiranus,"(Potiez & Michaud, 1835)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
215926,species,Leiostracus faerie,"Salvador & Cavallari, 2014",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
246729,species,Leiostracus onager,"(Beck, 1837)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
