ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368244,variety,Surirella fastuosa var. cuneata,(Schmidt) H.Perag. & Perag.,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368240,,,TAXON,
377504,variety,Surirella chilensis var. tumida,Hust.,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377499,,,TAXON,
377517,variety,Surirella linearis var. constricta,Grunow,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377513,,,TAXON,
381810,variety,Surirella robusta var. robusta,Ehrenb.,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368269,,,TAXON,
368281,variety,Surirella tenera var. splendidula,A.W.F.Schmidt,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368274,,,TAXON,
351381,variety,Surirella linearis var. helvetica,(Brun.) Meister,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377513,,,TAXON,
381806,variety,Surirella linearis var. linearis,W.Sm.,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377513,,,TAXON,
381803,variety,Surirella linearis var. elliptica,O.F.Müller,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377513,,,TAXON,
293690,variety,Surirella fastuosa var. recendens,(A. Schmidt) Cleve,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368240,,,TAXON,
377524,variety,Surirella minuta var. peduliformis,Frenguelli,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377519,,,TAXON,
368279,variety,Surirella tenera var. nervosa,A.W.F.Schmidt,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368274,,,TAXON,
381798,variety,Surirella biseriata var. biseriata,Bréb.,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377492,,,TAXON,
381801,variety,Surirella biseriata var. constricta,(Ehrenb.) Grunow,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377492,,,TAXON,
