ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212667,species,Euspilotus (Hesperosaprinus) aterrimus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116954,species,Euspilotus (Hesperosaprinus) arcipygus,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
244103,species,Euspilotus (Hesperosaprinus) milium,"(Marseul, 1855)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
244154,species,Euspilotus (Platysaprinus) carninipennis,"(Desbordes, 1924)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244041,,,TAXON,
243979,subspecies,Euspilotus (Hesperosaprinus) amazonius amazonius,"Desbordes, 1923",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244067,,,TAXON,
117106,species,Euspilotus (Hesperosaprinus) alvarengai,"Arriagada, 2012",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116751,species,Euspilotus (Hesperosaprinus) flaviclava,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
212910,species,Euspilotus (Hesperosaprinus) blandus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116896,species,Euspilotus (Hesperosaprinus) jenseni,"(Bickhardt, 1911)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
212871,species,Euspilotus (Neosaprinus) rubriculus,"(Marseul, 1855)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243837,,,TAXON,
181375,species,Euspilotus (Hesperosaprinus) pavidus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116805,species,Euspilotus (Hesperosaprinus) strobeli,"(Steinheil, 1869)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
243837,subgenus,Euspilotus (Neosaprinus),"Bickhardt, 1909",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116732,,,TAXON,
212928,species,Euspilotus (Neosaprinus) pipitzi,"(Marseul, 1887)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243837,,,TAXON,
181408,species,Euspilotus (Hesperosaprinus) emys,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
212850,species,Euspilotus (Hesperosaprinus) excavata,"Arriagada, 2012",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
212876,species,Euspilotus (Hesperosaprinus) eremita,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
181385,species,Euspilotus (Hesperosaprinus) sydovi,"(Bickhardt, 1911)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116915,species,Euspilotus (Hesperosaprinus) inversus,"(Lewis, 1899)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
181315,subgenus,Euspilotus (Hesperosaprinus),"Wenzel, 1962",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116732,,,TAXON,
244067,species,Euspilotus (Hesperosaprinus) amazonius,"(Desbordes, 1923)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
244045,species,Euspilotus (Hesperosaprinus) parenthesis,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
244028,species,Euspilotus (Hesperosaprinus) modestus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
244041,subgenus,Euspilotus (Platysaprinus),"Bickhardt, 1916",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116732,,,TAXON,
212882,species,Euspilotus (Hesperosaprinus) auctus,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116754,species,Euspilotus (Neosaprinus) limatus,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243837,,,TAXON,
116912,species,Euspilotus (Hesperosaprinus) disnexus,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
149967,species,Euspilotus (Platysaprinus) latimanus,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244041,,,TAXON,
244063,species,Euspilotus (Hesperosaprinus) connectens,"(Paykull, 1811)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
243773,species,Euspilotus (Hesperosaprinus) azureus,"(Sahlberg, 1823)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116990,species,Euspilotus (Neosaprinus) wenzeli,"Mazur, 1984",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243837,,,TAXON,
149955,species,Euspilotus (Hesperosaprinus) innubus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
