ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171732,species,Spiroxys contortus,"(Rudolphi, 1819)",accepted,,Spiroxys,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171412,,,TAXON,
202539,species,Gnathostoma turgidum,"Stossich, 1902",accepted,,Gnathostoma,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171735,,,TAXON,
272609,subfamily,Ancyracanthinae,"Yorke & Maplestone, 1926",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202915,,,TAXON,
171412,genus,Spiroxys,"Schneider, 1866",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265405,,,TAXON,
171729,species,Ancyracanthus pinnatifidus,"Diesing, 1839",accepted,,Ancyracanthus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272610,,,TAXON,
140153,species,Gnathostoma gracile,"(Diesing, 1839)",accepted,,Gnathostoma,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171735,,,TAXON,
140156,species,Ancyracanthus schubarti,"(Kohn, Gomes & Motta, 1968)",accepted,,Ancyracanthus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272610,,,TAXON,
171414,species,Echinocephalus daileyi,"Deardoff, Brooks & Thorson, 1981",accepted,,Echinocephalus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272607,,,TAXON,
265405,subfamily,Spiroxynae,"Baylis & Lane, 1920",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202915,,,TAXON,
272608,species,Gnathostoma americanum,"Travassos, 1925",accepted,,Gnathostoma,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171735,,,TAXON,
171726,species,Spiroxys figuereidoi,"Freitas & Dobbin Junior, 1962",accepted,,Spiroxys,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171412,,,TAXON,
272607,genus,Echinocephalus,"Molin, 1858",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140151,,,TAXON,
272610,genus,Ancyracanthus,"Diesing, 1839",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272609,,,TAXON,
140151,subfamily,Gnathostomatinae,"Baylis & Lane, 1920",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202915,,,TAXON,
171735,genus,Gnathostoma,"Owen, 1836",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140151,,,TAXON,
