ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
340165,species,Campomanesia viatoris,Landrum,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,Campomanesia ilhoensis Mattos,360754,TAXON,
330074,species,Buchenavia iguaratensis,N.F.Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia kleinii Exell,330077,TAXON,
308941,species,Abarema obovata,(Benth.) Barneby & J.W.Grimes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300866,Abarema brachystachya (DC.) Barneby & J.W.Grimes,285509,TAXON,
342409,species,Alatiglossum barbatum,(Lindl.) Baptista,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342406,Gomesa barbata (Lindl.) M.W.Chase & N.H.Williams,384485,TAXON,
342422,species,Alatiglossum longipes,(Lindl.) Baptista,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342406,Gomesa uniflora (Booth ex Lindl.) M.W.Chase & N.H.Williams,385235,TAXON,
330818,species,Asplundia polymera,(Hand.-Mazz.) Harling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330805,Asplundia brachypus (Drude) Harling,330807,TAXON,
342671,species,Baptistonia cornigera,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa cornigera (Lindl.) M.W.Chase & N.H.Williams,384533,TAXON,
342674,species,Baptistonia cruciata,(Rchb.f.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa cruciata (Rchb.f.) M.W.Chase & N.H.Williams,384539,TAXON,
342694,species,Baptistonia lietzei,(Regel) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa lietzei (Regel) M.W.Chase & N.H.Williams,385132,TAXON,
342708,species,Baptistonia pubes,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa pubes (Lindl.) M.W.Chase & N.H.Williams,385183,TAXON,
342730,species,Baptistonia venusta,(Drapiez) Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa venusta (Drapiez) M.W.Chase & N.H.Williams,385242,TAXON,
278656,species,Bathysa cuspidata,(A.St.-Hil.) Hook.f. ex K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278648,Schizocalyx cuspidatus (A.St.-Hil.) Kainul. & B. Bremer,329659,TAXON,
