ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136047,species,Ameropterus sepultus,"(Walker, 1853)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
167656,species,Cordulecerus subiratus,"Walker, 1853",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
230784,species,Cordulecerus maclachlani,"Sélys-Longchamps, 1871",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198902,species,Ameropterus selysi,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
261547,species,Ululodes macleayanus,"(Guilding, 1823)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
167705,species,Ululodes cajennensis,"(Fabricius, 1787)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
271322,species,Cordulecerus surinamensis,"(Fabricius, 1798)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
136037,species,Ameropterus ululoides,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198911,species,Ameropterus delicatulus,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
167690,species,Ululodes costanus,"Navás, 1914",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
230794,species,Cordulecerus alopecinus,"(Burmeister, 1839)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
167648,species,Ameropterus dissimilis,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
261537,species,Cordulecerus unicus,"(Walker, 1860)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198584,species,Ameropterus breviantennis,"Penny, 1981",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198898,species,Ululodes vetulus,"(Rambur, 1842)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
230783,species,Cordulecerus elegans,"van der Weele, 1908",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
230799,species,Ameropterus muelleri,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198910,species,Ameropterus integer,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
167637,species,Ululodes pilosus,"van der Weele, 1908",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
198921,species,Ameropterus versicolor,"(Burmeister, 1839)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
261534,species,Ululodes roseni,"Navás, 1911",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
