ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231125,subspecies,Myrmotherula longipennis transitiva,"Hellmayr, 1929",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
136276,subspecies,Myrmotherula ignota obscura,"Zimmer, 1932",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231122,,,TAXON,
262326,subspecies,Myrmotherula sunensis yessupi,"Bond, 1950",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136602,,,TAXON,
231067,subspecies,Myrmotherula behni inornata,"Sclater, 1890",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231139,,,TAXON,
136345,subspecies,Myrmotherula longipennis garbei,"Ihering, 1905",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
136392,subspecies,Myrmotherula menetriesii cinereiventris,"Sclater & Salvin, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
200108,subspecies,Myrmotherula menetriesii omissa,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
231136,subspecies,Myrmotherula axillaris melaena,"(Sclater, 1818)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
136658,subspecies,Myrmotherula behni yavii,"Zimmer & Phelps, Sr, 1948",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231139,,,TAXON,
136577,subspecies,Myrmotherula menetriesii menetriesii,"(d'Orbigny, 1902)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
200253,subspecies,Myrmotherula longipennis ochrogyna,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
231045,subspecies,Myrmotherula axillaris heterozyga,"Phelps & Phelps, 1955",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
168076,subspecies,Myrmotherula assimilis assimilis,"Pelzeln, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136439,,,TAXON,
231047,subspecies,Myrmotherula assimilis transamazonica,"Gyldenstolpe, 1951",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136439,,,TAXON,
262313,subspecies,Myrmotherula longipennis paraensis,"(Todd, 1817)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
136269,subspecies,Myrmotherula menetriesii berlepschi,"Hellmayr, 1903",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
136393,subspecies,Myrmotherula axillaris luctuosa,"Pelzeln, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
136253,subspecies,Myrmotherula longipennis longipennis,"Pelzeln, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
231010,subspecies,Myrmotherula axillaris axillaris,"(Vieillot, 1818)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
262206,subspecies,Myrmotherula menetriesii pallida,"Berlepsch & Hartert, 1902",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
