ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376580,genus,Soridium,Miers,accepted,,,Triuridaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376547,,,TAXON,
330805,genus,Asplundia,Harling,accepted,,,Cyclanthaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,,,TAXON,
300434,genus,Cyclanthus,Poit. ex A.Rich.,accepted,,,Cyclanthaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,,,TAXON,
376586,genus,Triuris,Miers,accepted,,,Triuridaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376547,,,TAXON,
376558,genus,Sciaphila,Blume,accepted,,,Triuridaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376547,,,TAXON,
330835,genus,Thoracocarpus,Harling,accepted,,,Cyclanthaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,,,TAXON,
330824,genus,Evodianthus,Oerst.,accepted,,,Cyclanthaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,,,TAXON,
282763,genus,Vellozia,Vand.,accepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
282716,genus,Barbacenia,Vand.,accepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
300427,genus,Carludovica,Ruiz & Pav.,accepted,,,Cyclanthaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,,,TAXON,
350987,genus,Xerophyta,Juss.,inferredAccepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
376551,genus,Peltophyllum,Gardner,accepted,,,Triuridaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376547,,,TAXON,
