ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392091,subspecies,Piptocarpha rotundifolia subsp. rotundifolia,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285645,,,TAXON,
376911,subspecies,Moquiniastrum polymorphum subsp. ceanothifolium,(Less.) G. Sancho,accepted,,Moquiniastrum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376867,,,TAXON,
389124,subspecies,Perezia squarrosa subsp. cubaetensis,(Less.) Vuilleumemier,accepted,,Perezia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389105,,,TAXON,
392266,subspecies,Piptocarpha axillaris subsp. graciellae,(Cabrera) G.Lom.Sm.,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325840,,,TAXON,
313472,subspecies,Trixis ophiorhiza subsp. ophiorhiza,Gardner,accepted,,Trixis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308089,,,TAXON,
285667,subspecies,Platypodanthera melissifolia subsp. melissifolia,(DC.) R.M.King & H.Rob.,accepted,,Platypodanthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285663,,,TAXON,
389109,subspecies,Perezia squarrosa subsp. squarrosa,(Vahl.) Less.,accepted,,Perezia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389105,,,TAXON,
392278,subspecies,Piptocarpha macropoda subsp. crassifolia,(Baker) G.Lom.Sm.,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325859,,,TAXON,
383140,subspecies,Mikania sessilifolia subsp. sessilifolia,DC.,inferredAccepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285531,,,TAXON,
285669,subspecies,Platypodanthera melissifolia subsp. riocontensis,D.J.N.Hind,accepted,,Platypodanthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285663,,,TAXON,
